# file name; noise; peak f.; mag.; duration
20201129140011198_OBSUPICE-R6_met.fits;34.2585;26477.1;78.5973;0.341333
20201129140109566_OBSUPICE-R6_met.fits;31.3783;26499;72.1911;0.170667
20201129140041406_OBSUPICE-R6_snap.fits;33.4615;26452.1;25.3988;0
20201129140155305_OBSUPICE-R6_met.fits;29.3567;26488.8;112.062;0.170667
20201129140141481_OBSUPICE-R6_snap.fits;26.1221;26519.5;24.1588;0
20201129140241556_OBSUPICE-R6_snap.fits;31.5845;26468.3;24.1489;0
20201129140341630_OBSUPICE-R6_snap.fits;29.7782;26463.9;26.5705;0
20201129140441705_OBSUPICE-R6_snap.fits;30.8714;26478.5;35.5977;0
20201129140541780_OBSUPICE-R6_snap.fits;35.4734;26475.6;32.1168;0
20201129140641854_OBSUPICE-R6_snap.fits;33.6818;26463.9;27.4086;0
20201129140741929_OBSUPICE-R6_snap.fits;28.1001;26537.1;34.6424;0
20201129140838932_OBSUPICE-R6_met.fits;31.1736;26512.2;165.624;0.170667
20201129140842004_OBSUPICE-R6_snap.fits;27.2272;26477.1;24.2868;0
20201129140942078_OBSUPICE-R6_snap.fits;32.9335;26466.8;25.5244;0
20201129141042153_OBSUPICE-R6_snap.fits;31.9215;26481.4;25.591;0
20201129141207657_OBSUPICE-R6_met.fits;34.0275;26507.8;92.2836;1.536
20201129141142228_OBSUPICE-R6_snap.fits;33.9737;26474.1;23.6952;0
20201129141242302_OBSUPICE-R6_snap.fits;31.4769;26455.1;21.4711;0
20201129141342377_OBSUPICE-R6_snap.fits;29.0809;26475.6;32.3808;0
20201129141442452_OBSUPICE-R6_snap.fits;29.9281;26515.1;29.5509;0
20201129141542526_OBSUPICE-R6_snap.fits;37.533;26537.1;24.4327;0
20201129141642601_OBSUPICE-R6_snap.fits;36.4125;26488.8;21.6336;0
20201129141742676_OBSUPICE-R6_snap.fits;24.4377;26545.9;32.2883;0
20201129141842750_OBSUPICE-R6_snap.fits;29.5093;26545.9;26.8728;0
20201129141942825_OBSUPICE-R6_snap.fits;30.6709;26475.6;27.07;0
20201129142042900_OBSUPICE-R6_snap.fits;30.7004;26513.7;23.414;0
20201129142142974_OBSUPICE-R6_snap.fits;27.6322;26493.2;26.6551;0
20201129142243049_OBSUPICE-R6_snap.fits;28.7593;26474.1;26.5264;0
20201129142343124_OBSUPICE-R6_snap.fits;31.9855;26469.7;25.2101;0
20201129142442686_OBSUPICE-R6_met.fits;29.2838;26500.5;70.6179;0.170667
20201129142443198_OBSUPICE-R6_snap.fits;30.1203;26458;32.5923;0
20201129142543273_OBSUPICE-R6_snap.fits;26.3324;26480;24.5471;0
20201129142643348_OBSUPICE-R6_snap.fits;32.5882;26455.1;33.1115;0
20201129142743422_OBSUPICE-R6_snap.fits;32.8376;26465.3;26.3371;0
20201129142843497_OBSUPICE-R6_snap.fits;30.1336;26540;28.2542;0
20201129142943572_OBSUPICE-R6_snap.fits;28.5375;26449.2;22.6025;0
20201129143055081_OBSUPICE-R6_met.fits;26.4469;26490.2;72.1288;0.512
20201129143043646_OBSUPICE-R6_snap.fits;34.3947;26512.2;35.8443;0
20201129143143721_OBSUPICE-R6_snap.fits;27.3773;26544.4;24.2809;0
20201129143243796_OBSUPICE-R6_snap.fits;34.5089;26490.2;30.445;0
20201129143343870_OBSUPICE-R6_snap.fits;33.5171;26543;29.2551;0
20201129143443945_OBSUPICE-R6_snap.fits;40.3588;26523.9;23.2826;0
20201129143616446_OBSUPICE-R6_met.fits;33.9922;26491.7;135.932;0.512
20201129143544020_OBSUPICE-R6_snap.fits;32.3475;26474.1;24.9481;0
20201129143644094_OBSUPICE-R6_snap.fits;32.215;26547.4;29.1791;0
20201129143744169_OBSUPICE-R6_snap.fits;27.9215;26510.7;22.6874;0
20201129143844244_OBSUPICE-R6_snap.fits;30.2013;26513.7;28.4338;0
20201129143944318_OBSUPICE-R6_snap.fits;28.8059;26523.9;36.3245;0
20201129144044393_OBSUPICE-R6_snap.fits;29.6835;26521;20.9544;0
20201129144153001_OBSUPICE-R6_met.fits;32.2955;26491.7;77.2701;0.170667
20201129144144468_OBSUPICE-R6_snap.fits;30.923;26493.2;26.0039;0
20201129144244542_OBSUPICE-R6_snap.fits;42.2585;26460.9;25.0827;0
20201129144344617_OBSUPICE-R6_snap.fits;26.4814;26471.2;23.5236;0
20201129144510121_OBSUPICE-R6_met.fits;33.4909;26500.5;82.5591;0.341333
20201129144444692_OBSUPICE-R6_snap.fits;34.1509;26538.6;26.8584;0
20201129144607124_OBSUPICE-R6_met.fits;29.3026;26506.3;197.085;0.341333
20201129144544766_OBSUPICE-R6_snap.fits;31.4263;26466.8;33.287;0
20201129144644841_OBSUPICE-R6_snap.fits;38.1579;26463.9;19.6531;0
20201129144744916_OBSUPICE-R6_snap.fits;34.6767;26496.1;34.9861;0
20201129144844990_OBSUPICE-R6_snap.fits;29.5712;26531.2;26.722;0
20201129144945065_OBSUPICE-R6_snap.fits;29.0745;26456.5;37.3556;0
20201129145045140_OBSUPICE-R6_snap.fits;37.5681;26459.5;24.3908;0
20201129145145214_OBSUPICE-R6_snap.fits;38.8114;26521;35.2802;0
20201129145245289_OBSUPICE-R6_snap.fits;28.3044;26523.9;24.4207;0
20201129145423252_OBSUPICE-R6_met.fits;27.5809;26496.1;155.698;0.512
20201129145345364_OBSUPICE-R6_snap.fits;28.7828;26496.1;22.8015;0
20201129145534078_OBSUPICE-R6_met.fits;28.0207;26490.2;102.576;0.341333
20201129145445438_OBSUPICE-R6_snap.fits;33.8099;26510.7;19.7141;0
20201129145545513_OBSUPICE-R6_snap.fits;32.2456;26499;36.2119;0
20201129145645588_OBSUPICE-R6_snap.fits;31.1739;26491.7;23.7286;0
20201129145745662_OBSUPICE-R6_snap.fits;33.4385;26543;28.3461;0
20201129145845737_OBSUPICE-R6_snap.fits;28.3592;26535.6;30.0395;0
20201129145945812_OBSUPICE-R6_snap.fits;24.4986;26478.5;29.1476;0
