# file name; noise; peak f.; mag.; duration
20201129180059326_OBSUPICE-R6_snap.fits;15.4004;26487.3;13.6409;0
20201129180253161_OBSUPICE-R6_met.fits;19.1836;26485.8;67.6007;0.341333
20201129180159401_OBSUPICE-R6_snap.fits;17.2892;26531.2;17.0915;0
20201129180259476_OBSUPICE-R6_snap.fits;21.079;26541.5;17.6181;0
20201129180359550_OBSUPICE-R6_snap.fits;17.8404;26532.7;13.8023;0
20201129180529321_OBSUPICE-R6_met.fits;18.2753;26502;38.6361;0.170667
20201129180459625_OBSUPICE-R6_snap.fits;15.3311;26497.6;19.7816;0
20201129180603284_OBSUPICE-R6_met.fits;20.5556;26506.3;43.5527;0.170667
20201129180559700_OBSUPICE-R6_snap.fits;16.6055;26452.1;18.0853;0
20201129180737662_OBSUPICE-R6_met.fits;19.59;26496.1;49.1067;0.170667
20201129180659774_OBSUPICE-R6_snap.fits;21.2991;26499;14.4425;0
20201129180759849_OBSUPICE-R6_snap.fits;20.7887;26475.6;16.4422;0
20201129180859924_OBSUPICE-R6_snap.fits;23.015;26496.1;16.7916;0
20201129180959998_OBSUPICE-R6_snap.fits;16.4683;26463.9;14.9339;0
20201129181111166_OBSUPICE-R6_met.fits;21.3152;26493.2;44.5796;0.170667
20201129181116457_OBSUPICE-R6_met.fits;21.2084;26502;53.929;0.170667
20201129181100073_OBSUPICE-R6_snap.fits;18.8715;26513.7;14.9684;0
20201129181239913_OBSUPICE-R6_met.fits;19.5688;26534.2;134.179;0.341333
20201129181200148_OBSUPICE-R6_snap.fits;19.3099;26538.6;18.0409;0
20201129181300222_OBSUPICE-R6_snap.fits;26.6449;26529.8;16.7791;0
20201129181400297_OBSUPICE-R6_snap.fits;25.3575;26469.7;20.4023;0
20201129181500372_OBSUPICE-R6_snap.fits;21.0694;26499;20.1974;0
20201129181653524_OBSUPICE-R6_met.fits;18.4294;26499;47.8926;0.170667
20201129181600446_OBSUPICE-R6_snap.fits;25.1792;26499;21.9065;0
20201129181701886_OBSUPICE-R6_met.fits;25.5976;26496.1;163.734;0.170667
20201129181739433_OBSUPICE-R6_met.fits;20.6782;26493.2;44.9662;0.512
20201129181700521_OBSUPICE-R6_snap.fits;24.6045;26506.3;23.0606;0
20201129181828244_OBSUPICE-R6_met.fits;30.7425;26497.6;122.647;0.341333
20201129181800596_OBSUPICE-R6_snap.fits;26.1646;26474.1;25.8456;0
20201129181900670_OBSUPICE-R6_snap.fits;26.3869;26545.9;25.8645;0
20201129182033513_OBSUPICE-R6_met.fits;26.5361;26499;198.857;0.341333
20201129182000745_OBSUPICE-R6_snap.fits;21.6335;26515.1;23.5349;0
20201129182100820_OBSUPICE-R6_snap.fits;22.6761;26494.6;23.2837;0
20201129182204478_OBSUPICE-R6_met.fits;28.8498;26506.3;80.3356;0.512
20201129182200894_OBSUPICE-R6_snap.fits;27.802;26482.9;25.8628;0
20201129182300969_OBSUPICE-R6_snap.fits;30.6013;26507.8;18.8411;0
20201129182401044_OBSUPICE-R6_snap.fits;27.1165;26512.2;21.6547;0
20201129182501118_OBSUPICE-R6_snap.fits;29.9891;26460.9;27.7782;0
20201129182601193_OBSUPICE-R6_snap.fits;23.3672;26545.9;24.5027;0
20201129182701268_OBSUPICE-R6_snap.fits;23.7243;26482.9;22.367;0
20201129182801342_OBSUPICE-R6_snap.fits;29.4661;26468.3;28.6816;0
20201129182941524_OBSUPICE-R6_met.fits;29.4281;26502;80.7827;0.170667
20201129182901417_OBSUPICE-R6_snap.fits;26.682;26525.4;24.4701;0
20201129183001492_OBSUPICE-R6_snap.fits;38.3743;26503.4;26.8382;0
20201129183123241_OBSUPICE-R6_met.fits;24.2123;26500.5;116.816;0.170667
20201129183101566_OBSUPICE-R6_snap.fits;25.1371;26472.7;21.1951;0
20201129183201641_OBSUPICE-R6_snap.fits;27.6508;26471.2;30.7994;0
20201129183301716_OBSUPICE-R6_snap.fits;30.1692;26547.4;23.5902;0
20201129183401790_OBSUPICE-R6_snap.fits;32.4356;26496.1;31.0255;0
20201129183501865_OBSUPICE-R6_snap.fits;28.928;26463.9;25.9212;0
20201129183601940_OBSUPICE-R6_snap.fits;29.5365;26484.4;27.9261;0
20201129183702014_OBSUPICE-R6_snap.fits;30.2172;26521;22.5659;0
20201129183802089_OBSUPICE-R6_snap.fits;24.1801;26494.6;20.1239;0
20201129183906772_OBSUPICE-R6_met.fits;30.6244;26497.6;80.3147;0.170667
20201129183902164_OBSUPICE-R6_snap.fits;25.3243;26494.6;20.7275;0
20201129184002238_OBSUPICE-R6_snap.fits;30.072;26529.8;27.7181;0
20201129184106238_OBSUPICE-R6_met.fits;33.9045;26507.8;80.2774;0.170667
20201129184102313_OBSUPICE-R6_snap.fits;26.889;26526.9;20.1735;0
20201129184202388_OBSUPICE-R6_snap.fits;28.7578;26503.4;29.8316;0
20201129184302462_OBSUPICE-R6_snap.fits;32.4445;26535.6;23.1771;0
20201129184402537_OBSUPICE-R6_snap.fits;30.4982;26522.5;24.7491;0
20201129184502612_OBSUPICE-R6_snap.fits;26.5521;26453.6;24.033;0
20201129184602686_OBSUPICE-R6_snap.fits;31.4734;26510.7;29.7228;0
20201129184702761_OBSUPICE-R6_snap.fits;23.1209;26544.4;24.2596;0
20201129184802836_OBSUPICE-R6_snap.fits;29.8733;26485.8;24.8142;0
20201129184902910_OBSUPICE-R6_snap.fits;26.0272;26500.5;24.5795;0
20201129185054868_OBSUPICE-R6_met.fits;35.0672;26510.7;74.9372;0.170667
20201129185002985_OBSUPICE-R6_snap.fits;24.3715;26475.6;27.7939;0
20201129185103060_OBSUPICE-R6_snap.fits;22.3058;26480;21.3545;0
20201129185203134_OBSUPICE-R6_snap.fits;26.3895;26466.8;22.4925;0
20201129185303209_OBSUPICE-R6_snap.fits;31.0544;26500.5;30.4904;0
20201129185403284_OBSUPICE-R6_snap.fits;33.098;26531.2;23.9049;0
20201129185503358_OBSUPICE-R6_snap.fits;34.6461;26525.4;28.2885;0
20201129185603433_OBSUPICE-R6_snap.fits;28.3787;26513.7;33.8647;0
20201129185703508_OBSUPICE-R6_snap.fits;26.2894;26469.7;25.5351;0
20201129185803582_OBSUPICE-R6_snap.fits;31.9308;26471.2;23.4989;0
20201129185903657_OBSUPICE-R6_snap.fits;32.7226;26509.3;25.7956;0
