# file name; noise; peak f.; mag.; duration
20201129050001086_OBSUPICE-R6_snap.fits;29.4635;26541.5;33.9528;0
20201129050101161_OBSUPICE-R6_snap.fits;31.2013;26526.9;28.4548;0
20201129050201236_OBSUPICE-R6_snap.fits;33.1131;26528.3;30.6838;0
20201129050322644_OBSUPICE-R6_met.fits;32.7301;26485.8;141.674;0.170667
20201129050347220_OBSUPICE-R6_met.fits;31.527;26455.1;332.537;0.341333
20201129050301310_OBSUPICE-R6_snap.fits;30.7994;26531.2;26.9417;0
20201129050401385_OBSUPICE-R6_snap.fits;29.3484;26504.9;32.6504;0
20201129050555049_OBSUPICE-R6_met.fits;30.1294;26474.1;86.6432;0.170667
20201129050501460_OBSUPICE-R6_snap.fits;27.6392;26471.2;26.8969;0
20201129050628670_OBSUPICE-R6_met.fits;33.2153;26475.6;152.321;0.512
20201129050601534_OBSUPICE-R6_snap.fits;33.0351;26534.2;23.8744;0
20201129050701609_OBSUPICE-R6_snap.fits;38.036;26523.9;29.1511;0
20201129050801684_OBSUPICE-R6_snap.fits;38.3058;26541.5;28.3507;0
20201129050946985_OBSUPICE-R6_met.fits;29.0033;26475.6;74.9323;0.341333
20201129050901758_OBSUPICE-R6_snap.fits;34.1765;26456.5;24.8449;0
20201129051001833_OBSUPICE-R6_snap.fits;39.2016;26547.4;39.0802;0
20201129051143038_OBSUPICE-R6_met.fits;33.9401;26499;73.0587;0.170667
20201129051101908_OBSUPICE-R6_snap.fits;33.6043;26509.3;23.274;0
20201129051201982_OBSUPICE-R6_snap.fits;29.689;26543;29.4583;0
20201129051332265_OBSUPICE-R6_met.fits;30.3692;26488.8;167.382;1.536
20201129051302057_OBSUPICE-R6_snap.fits;33.7916;26519.5;23.0962;0
20201129051402132_OBSUPICE-R6_snap.fits;30.878;26512.2;25.0366;0
20201129051555625_OBSUPICE-R6_met.fits;31.7956;26480;88.6499;0.170667
20201129051502206_OBSUPICE-R6_snap.fits;30.2734;26507.8;31.6321;0
20201129051630612_OBSUPICE-R6_met.fits;35.5304;26477.1;73.2285;0.341333
20201129051602281_OBSUPICE-R6_snap.fits;28.2149;26534.2;30.418;0
20201129051702356_OBSUPICE-R6_snap.fits;36.1524;26490.2;22.2353;0
20201129051843902_OBSUPICE-R6_met.fits;35.4444;26496.1;109.571;0.341333
20201129051802430_OBSUPICE-R6_snap.fits;31.6021;26515.1;28.7178;0
20201129051902505_OBSUPICE-R6_snap.fits;33.1905;26460.9;31.9829;0
20201129052002580_OBSUPICE-R6_snap.fits;36.6197;26543;27.005;0
20201129052121257_OBSUPICE-R6_met.fits;30.0934;26477.1;83.1491;0.170667
20201129052102654_OBSUPICE-R6_snap.fits;35.3062;26459.5;24.214;0
20201129052202729_OBSUPICE-R6_snap.fits;27.6884;26449.2;33.8374;0
20201129052302804_OBSUPICE-R6_snap.fits;35.0205;26545.9;30.1294;0
20201129052429844_OBSUPICE-R6_met.fits;34.0911;26491.7;115.255;0.170667
20201129052402878_OBSUPICE-R6_snap.fits;32.3071;26458;30.676;0
20201129052502953_OBSUPICE-R6_snap.fits;37.1394;26474.1;22.3068;0
20201129052603028_OBSUPICE-R6_snap.fits;34.2905;26469.7;30.1984;0
20201129052703102_OBSUPICE-R6_snap.fits;36.4903;26540;31.09;0
20201129052803177_OBSUPICE-R6_snap.fits;37.8286;26494.6;24.4931;0
20201129052903252_OBSUPICE-R6_snap.fits;35.1452;26474.1;24.1455;0
20201129053022270_OBSUPICE-R6_met.fits;29.1095;26474.1;209.388;0.341333
20201129053003326_OBSUPICE-R6_snap.fits;30.5333;26469.7;30.2938;0
20201129053110228_OBSUPICE-R6_met.fits;35.4905;26488.8;139.765;0.170667
20201129053103401_OBSUPICE-R6_snap.fits;30.5506;26519.5;27.9966;0
20201129053224126_OBSUPICE-R6_met.fits;33.4052;26507.8;68.2092;0.170667
20201129053203476_OBSUPICE-R6_snap.fits;38.1738;26474.1;30.5155;0
20201129053303550_OBSUPICE-R6_snap.fits;30.9391;26529.8;24.9747;0
20201129053403625_OBSUPICE-R6_snap.fits;31.3941;26510.7;36.2557;0
20201129053503700_OBSUPICE-R6_snap.fits;31.9609;26545.9;39.2874;0
20201129053603774_OBSUPICE-R6_snap.fits;34.7484;26537.1;26.4139;0
20201129053703849_OBSUPICE-R6_snap.fits;32.8561;26515.1;27.1719;0
20201129053803924_OBSUPICE-R6_snap.fits;34.2745;26481.4;30.4002;0
20201129053903998_OBSUPICE-R6_snap.fits;31.9546;26528.3;24.8838;0
20201129054004073_OBSUPICE-R6_snap.fits;30.0869;26516.6;28.047;0
20201129054104148_OBSUPICE-R6_snap.fits;33.95;26460.9;34.682;0
20201129054232212_OBSUPICE-R6_met.fits;35.3957;26502;76.3475;0.170667
20201129054204222_OBSUPICE-R6_snap.fits;40.1172;26499;35.6416;0
20201129054304297_OBSUPICE-R6_snap.fits;33.4807;26453.6;32.4658;0
20201129054436628_OBSUPICE-R6_met.fits;31.1606;26488.8;63.7783;0.170667
20201129054404372_OBSUPICE-R6_snap.fits;31.5829;26453.6;30.0782;0
20201129054504446_OBSUPICE-R6_snap.fits;29.7719;26453.6;28.4946;0
20201129054604521_OBSUPICE-R6_snap.fits;32.7396;26543;28.9841;0
20201129054704596_OBSUPICE-R6_snap.fits;29.5936;26474.1;23.7706;0
20201129054804670_OBSUPICE-R6_snap.fits;30.8927;26538.6;33.8153;0
20201129054904916_OBSUPICE-R6_met.fits;27.2777;26493.2;206.802;0.341333
20201129054932222_OBSUPICE-R6_met.fits;28.6437;26516.6;82.9287;0.682667
20201129054904745_OBSUPICE-R6_snap.fits;40.117;26468.3;29.624;0
20201129055004820_OBSUPICE-R6_snap.fits;36.3704;26484.4;27.9379;0
20201129055108478_OBSUPICE-R6_met.fits;30.7662;26487.3;165.613;0.682667
20201129055104894_OBSUPICE-R6_snap.fits;37.9552;26521;23.7192;0
20201129055213502_OBSUPICE-R6_met.fits;27.2371;26493.2;63.8589;0.170667
20201129055245417_OBSUPICE-R6_met.fits;32.2871;26474.1;106.505;0.170667
20201129055204969_OBSUPICE-R6_snap.fits;34.744;26471.2;30.0636;0
20201129055305044_OBSUPICE-R6_snap.fits;34.6482;26521;17.0831;0
20201129055426964_OBSUPICE-R6_met.fits;31.6339;26494.6;154.345;0.682667
20201129055405118_OBSUPICE-R6_snap.fits;29.7205;26493.2;32.055;0
20201129055505193_OBSUPICE-R6_snap.fits;30.4776;26521;25.0191;0
20201129055651348_OBSUPICE-R6_met.fits;36.5928;26496.1;110.381;0.341333
20201129055605268_OBSUPICE-R6_snap.fits;31.0109;26538.6;23.2838;0
20201129055705342_OBSUPICE-R6_snap.fits;32.4063;26460.9;27.8663;0
20201129055805417_OBSUPICE-R6_snap.fits;38.662;26494.6;28.0577;0
20201129055912318_OBSUPICE-R6_met.fits;30.217;26506.3;69.25;0.170667
20201129055905492_OBSUPICE-R6_snap.fits;33.6622;26477.1;30.782;0
