# file name; noise; peak f.; mag.; duration
20201129120037908_OBSUPICE-R6_met.fits;22.7018;26499;59.7514;0.341333
20201129120032446_OBSUPICE-R6_snap.fits;26.2347;26529.8;16.5758;0
20201129120213652_OBSUPICE-R6_met.fits;29.0978;26488.8;99.3426;0.341333
20201129120132521_OBSUPICE-R6_snap.fits;29.2952;26510.7;23.2284;0
20201129120232596_OBSUPICE-R6_snap.fits;25.1189;26463.9;20.7327;0
20201129120406292_OBSUPICE-R6_met.fits;22.5071;26482.9;51.585;0.170667
20201129120332670_OBSUPICE-R6_snap.fits;28.2464;26544.4;17.9669;0
20201129120450153_OBSUPICE-R6_met.fits;22.3699;26494.6;44.8208;0.170667
20201129120509097_OBSUPICE-R6_met.fits;22.3145;26482.9;84.1341;0.170667
20201129120432745_OBSUPICE-R6_snap.fits;24.7861;26538.6;21.0751;0
20201129120620948_OBSUPICE-R6_met.fits;25.8616;26499;62.968;0.170667
20201129120532820_OBSUPICE-R6_snap.fits;26.2492;26475.6;25.8138;0
20201129120714878_OBSUPICE-R6_met.fits;26.4248;26507.8;66.5976;0.170667
20201129120632894_OBSUPICE-R6_snap.fits;27.4853;26543;25.9931;0
20201129120732969_OBSUPICE-R6_snap.fits;24.8984;26484.4;24.5072;0
20201129120915198_OBSUPICE-R6_met.fits;25.7092;26503.4;139.162;0.512
20201129120833044_OBSUPICE-R6_snap.fits;22.3634;26525.4;28.736;0
20201129120931241_OBSUPICE-R6_met.fits;22.0618;26507.8;85.1915;0.170667
20201129120934654_OBSUPICE-R6_met.fits;28.1834;26487.3;162.5;0.341333
20201129120933118_OBSUPICE-R6_snap.fits;27.5115;26449.2;26.8268;0
20201129121033193_OBSUPICE-R6_snap.fits;22.8019;26458;30.2539;0
20201129121133268_OBSUPICE-R6_snap.fits;29.615;26547.4;22.2291;0
20201129121229929_OBSUPICE-R6_met.fits;33.4715;26502;87.6168;0.170667
20201129121233342_OBSUPICE-R6_snap.fits;26.189;26518.1;26.0255;0
20201129121346388_OBSUPICE-R6_met.fits;30.5458;26502;70.8053;0.170667
20201129121333417_OBSUPICE-R6_snap.fits;28.9515;26469.7;25.6731;0
20201129121433492_OBSUPICE-R6_snap.fits;29.3838;26529.8;30.9652;0
20201129121533566_OBSUPICE-R6_snap.fits;37.4572;26478.5;31.4764;0
20201129121633641_OBSUPICE-R6_snap.fits;28.0996;26490.2;21.6754;0
20201129121812969_OBSUPICE-R6_met.fits;31.1393;26490.2;68.4568;0.170667
20201129121733716_OBSUPICE-R6_snap.fits;29.7707;26547.4;21.8087;0
20201129121833790_OBSUPICE-R6_snap.fits;31.2939;26490.2;28.6752;0
20201129121953833_OBSUPICE-R6_met.fits;29.9755;26487.3;163.049;0.341333
20201129122023358_OBSUPICE-R6_met.fits;34.9242;26485.8;164.693;0.170667
20201129121933865_OBSUPICE-R6_snap.fits;30.5213;26515.1;20.345;0
20201129122044521_OBSUPICE-R6_met.fits;33.2018;26490.2;138.957;0.170667
20201129122033940_OBSUPICE-R6_snap.fits;24.6164;26450.7;21.1233;0
20201129122134014_OBSUPICE-R6_snap.fits;27.3062;26528.3;21.5371;0
20201129122309758_OBSUPICE-R6_met.fits;24.6748;26499;62.9253;0.341333
20201129122234089_OBSUPICE-R6_snap.fits;28.033;26496.1;25.7526;0
20201129122334164_OBSUPICE-R6_snap.fits;27.1141;26531.2;30.6011;0
20201129122527316_OBSUPICE-R6_met.fits;29.4578;26499;68.4197;0.341333
20201129122434238_OBSUPICE-R6_snap.fits;33.4725;26529.8;29.9064;0
20201129122532606_OBSUPICE-R6_met.fits;33.4725;26529.8;116.714;0.170667
20201129122615102_OBSUPICE-R6_met.fits;24.501;26504.9;73.1138;0.170667
20201129122534313_OBSUPICE-R6_snap.fits;36.5876;26478.5;32.9975;0
20201129122634388_OBSUPICE-R6_snap.fits;29.5641;26493.2;35.2994;0
20201129122734462_OBSUPICE-R6_snap.fits;34.0365;26500.5;24.1514;0
20201129122839145_OBSUPICE-R6_met.fits;25.8149;26482.9;210.441;0.341333
20201129122834537_OBSUPICE-R6_snap.fits;22.9338;26456.5;24.0959;0
20201129122953385_OBSUPICE-R6_met.fits;23.3981;26503.4;69.2297;0.341333
20201129122934612_OBSUPICE-R6_snap.fits;33.1752;26472.7;29.8358;0
20201129123034686_OBSUPICE-R6_snap.fits;36.5123;26507.8;29.7034;0
20201129123134761_OBSUPICE-R6_snap.fits;34.2557;26493.2;21.7224;0
20201129123234836_OBSUPICE-R6_snap.fits;33.6923;26490.2;27.0572;0
20201129123334910_OBSUPICE-R6_snap.fits;28.4184;26449.2;29.5024;0
20201129123437033_OBSUPICE-R6_met.fits;28.4695;26485.8;68.08;0.170667
20201129123434985_OBSUPICE-R6_snap.fits;31.3854;26460.9;30.2706;0
20201129123535060_OBSUPICE-R6_snap.fits;29.1101;26481.4;26.0251;0
20201129123635134_OBSUPICE-R6_snap.fits;29.1713;26452.1;23.1629;0
20201129123738622_OBSUPICE-R6_met.fits;22.3882;26502;56.239;0.170667
20201129123745278_OBSUPICE-R6_met.fits;36.921;26480;90.9204;0.341333
20201129123812756_OBSUPICE-R6_met.fits;32.4638;26506.3;77.5411;0.170667
20201129123735209_OBSUPICE-R6_snap.fits;34.3405;26518.1;33.8212;0
20201129123925801_OBSUPICE-R6_met.fits;35.5064;26504.9;181.065;1.024
20201129123835284_OBSUPICE-R6_snap.fits;26.0144;26502;19.6051;0
20201129123943209_OBSUPICE-R6_met.fits;24.519;26497.6;59.8457;0.170667
20201129123935358_OBSUPICE-R6_snap.fits;27.4636;26531.2;29.6831;0
20201129124035433_OBSUPICE-R6_snap.fits;27.1632;26499;27.2125;0
20201129124221929_OBSUPICE-R6_met.fits;28.4874;26504.9;68.1628;0.341333
20201129124135508_OBSUPICE-R6_snap.fits;32.6307;26485.8;34.2336;0
20201129124235582_OBSUPICE-R6_snap.fits;32.43;26488.8;27.0112;0
20201129124335657_OBSUPICE-R6_snap.fits;26.965;26541.5;27.9345;0
20201129124435732_OBSUPICE-R6_snap.fits;35.6812;26493.2;27.8555;0
20201129124631614_OBSUPICE-R6_met.fits;32.175;26475.6;416.104;0.512
20201129124535806_OBSUPICE-R6_snap.fits;32.9032;26452.1;30.3363;0
20201129124635881_OBSUPICE-R6_snap.fits;35.0834;26518.1;34.7362;0
20201129124735956_OBSUPICE-R6_snap.fits;31.4929;26504.9;27.1128;0
20201129124836030_OBSUPICE-R6_snap.fits;30.0882;26506.3;19.6825;0
20201129125009214_OBSUPICE-R6_met.fits;26.4988;26507.8;80.7458;0.341333
20201129125016894_OBSUPICE-R6_met.fits;35.6694;26496.1;73.8268;0.170667
20201129124936105_OBSUPICE-R6_snap.fits;31.176;26547.4;29.5441;0
20201129125054782_OBSUPICE-R6_met.fits;31.6916;26503.4;64.0952;0.341333
20201129125036180_OBSUPICE-R6_snap.fits;32.2977;26468.3;25.7912;0
20201129125217214_OBSUPICE-R6_met.fits;32.3109;26503.4;134.354;0.341333
20201129125136254_OBSUPICE-R6_snap.fits;30.0217;26515.1;23.1237;0
20201129125236329_OBSUPICE-R6_snap.fits;28.0915;26449.2;24.1093;0
20201129125431870_OBSUPICE-R6_met.fits;30.3806;26481.4;94.2154;0.170667
20201129125336404_OBSUPICE-R6_snap.fits;29.7565;26516.6;30.8792;0
20201129125444841_OBSUPICE-R6_met.fits;31.8546;26512.2;131.208;0.341333
20201129125436478_OBSUPICE-R6_snap.fits;32.2029;26455.1;25.645;0
20201129125539454_OBSUPICE-R6_met.fits;29.9522;26497.6;102.046;0.170667
20201129125536553_OBSUPICE-R6_snap.fits;28.0183;26462.4;26.066;0
20201129125636628_OBSUPICE-R6_snap.fits;26.5505;26482.9;26.6815;0
20201129125736702_OBSUPICE-R6_snap.fits;30.6827;26541.5;21.8923;0
20201129125836777_OBSUPICE-R6_snap.fits;37.6007;26499;32.3992;0
20201129125936852_OBSUPICE-R6_snap.fits;33.115;26490.2;36.7582;0
