# file name; noise; peak f.; mag.; duration
20201129215938942_OBSUPICE-R6_met.fits;36.233;26515.1;99.3293;0.170667
20201129220017172_OBSUPICE-R6_snap.fits;33.2877;26494.6;41.6048;0
20201129220117246_OBSUPICE-R6_snap.fits;32.1842;26459.5;41.0498;0
20201129220240190_OBSUPICE-R6_met.fits;34.4762;26502;70.9542;0.170667
20201129220217321_OBSUPICE-R6_snap.fits;39.3479;26468.3;31.6576;0
20201129220317396_OBSUPICE-R6_snap.fits;35.9941;26453.6;40.8597;0
20201129220417470_OBSUPICE-R6_snap.fits;41.2509;26482.9;33.8057;0
20201129220517545_OBSUPICE-R6_snap.fits;37.6891;26499;34.248;0
20201129220622569_OBSUPICE-R6_met.fits;29.173;26482.9;58.4556;0.170667
20201129220617620_OBSUPICE-R6_snap.fits;39.5498;26522.5;32.4841;0
20201129220801556_OBSUPICE-R6_met.fits;30.2621;26515.1;78.6983;0.170667
20201129220717694_OBSUPICE-R6_snap.fits;39.4462;26484.4;30.941;0
20201129220817769_OBSUPICE-R6_snap.fits;30.1042;26525.4;30.2651;0
20201129220917844_OBSUPICE-R6_snap.fits;31.5025;26499;28.7292;0
20201129221017918_OBSUPICE-R6_snap.fits;38.3242;26469.7;37.3376;0
20201129221117993_OBSUPICE-R6_snap.fits;44.9729;26543;34.5921;0
20201129221218068_OBSUPICE-R6_snap.fits;34.8942;26547.4;32.8354;0
20201129221318142_OBSUPICE-R6_snap.fits;37.3155;26490.2;26.806;0
20201129221426409_OBSUPICE-R6_met.fits;36.7224;26500.5;142.589;0.341333
20201129221418217_OBSUPICE-R6_snap.fits;27.7469;26529.8;30.4159;0
20201129221518292_OBSUPICE-R6_snap.fits;35.8037;26497.6;25.2382;0
20201129221618366_OBSUPICE-R6_snap.fits;33.1543;26535.6;30.3205;0
20201129221718441_OBSUPICE-R6_snap.fits;34.2202;26497.6;30.262;0
20201129221818516_OBSUPICE-R6_snap.fits;30.7031;26519.5;27.5977;0
20201129221918590_OBSUPICE-R6_snap.fits;34.3033;26468.3;30.2007;0
20201129222018665_OBSUPICE-R6_snap.fits;42.0577;26503.4;31.2946;0
20201129222142974_OBSUPICE-R6_met.fits;32.4934;26497.6;78.9427;0.170667
20201129222118740_OBSUPICE-R6_snap.fits;36.5678;26500.5;23.9215;0
20201129222218814_OBSUPICE-R6_snap.fits;27.867;26519.5;17.1108;0
20201129222345513_OBSUPICE-R6_met.fits;41.148;26518.1;137.487;0.341333
20201129222318889_OBSUPICE-R6_snap.fits;35.0938;26544.4;29.0318;0
20201129222418964_OBSUPICE-R6_snap.fits;39.3069;26482.9;21.0848;0
20201129222517673_OBSUPICE-R6_met.fits;29.4223;26499;67.4198;0.170667
20201129222542249_OBSUPICE-R6_met.fits;32.6176;26474.1;65.8048;0.170667
20201129222519038_OBSUPICE-R6_snap.fits;31.8;26532.7;33.6565;0
20201129222619113_OBSUPICE-R6_snap.fits;27.8763;26500.5;24.5039;0
20201129222719188_OBSUPICE-R6_snap.fits;37.1905;26512.2;28.0215;0
20201129222907049_OBSUPICE-R6_met.fits;34.8626;26504.9;70.5004;0.341333
20201129222819262_OBSUPICE-R6_snap.fits;36.7063;26474.1;30.1298;0
20201129222919337_OBSUPICE-R6_snap.fits;33.9458;26541.5;33.1663;0
20201129223019412_OBSUPICE-R6_snap.fits;38.2486;26510.7;29.6905;0
20201129223119486_OBSUPICE-R6_snap.fits;26.3932;26480;27.8605;0
20201129223229118_OBSUPICE-R6_met.fits;30.6499;26480;68.3755;0.170667
20201129223219561_OBSUPICE-R6_snap.fits;32.474;26462.4;31.6814;0
20201129223326292_OBSUPICE-R6_met.fits;34.0919;26499;147.219;0.341333
20201129223319636_OBSUPICE-R6_snap.fits;35.3932;26535.6;35.9868;0
20201129223451113_OBSUPICE-R6_met.fits;30.258;26488.8;82.3554;0.170667
20201129223419710_OBSUPICE-R6_snap.fits;28.158;26474.1;27.8051;0
20201129223549481_OBSUPICE-R6_met.fits;37.2075;26484.4;116.751;0.170667
20201129223519785_OBSUPICE-R6_snap.fits;29.7291;26455.1;27.9421;0
20201129223619860_OBSUPICE-R6_snap.fits;34.0163;26502;28.3462;0
20201129223719934_OBSUPICE-R6_snap.fits;26.8835;26526.9;20.4066;0
20201129223838612_OBSUPICE-R6_met.fits;33.557;26491.7;129.097;0.341333
20201129223820009_OBSUPICE-R6_snap.fits;25.3584;26472.7;18.4536;0
20201129223920084_OBSUPICE-R6_snap.fits;37.7209;26480;34.002;0
20201129224020158_OBSUPICE-R6_snap.fits;33.8035;26491.7;27.8063;0
20201129224120233_OBSUPICE-R6_snap.fits;29.0939;26480;33.8551;0
20201129224220308_OBSUPICE-R6_snap.fits;39.9356;26466.8;36.0525;0
20201129224320382_OBSUPICE-R6_snap.fits;35.2028;26509.3;28.9384;0
20201129224420457_OBSUPICE-R6_snap.fits;26.9702;26456.5;22.7794;0
20201129224520532_OBSUPICE-R6_snap.fits;30.9743;26493.2;27.7907;0
20201129224630505_OBSUPICE-R6_met.fits;31.4068;26503.4;74.6752;0.170667
20201129224620606_OBSUPICE-R6_snap.fits;29.4929;26496.1;45.8121;0
20201129224720681_OBSUPICE-R6_snap.fits;31.6244;26523.9;30.3973;0
20201129224820756_OBSUPICE-R6_snap.fits;34.9859;26468.3;30.6193;0
20201129224957012_OBSUPICE-R6_met.fits;32.6019;26494.6;336.408;0.341333
20201129224920830_OBSUPICE-R6_snap.fits;30.0203;26493.2;22.587;0
20201129225020905_OBSUPICE-R6_snap.fits;31.0582;26466.8;36.3711;0
20201129225120980_OBSUPICE-R6_snap.fits;33.5238;26460.9;36.4083;0
20201129225308670_OBSUPICE-R6_met.fits;27.9895;26500.5;66.9469;0.170667
20201129225221054_OBSUPICE-R6_snap.fits;32.1748;26540;32.1549;0
20201129225321129_OBSUPICE-R6_snap.fits;30.9822;26537.1;25.1377;0
20201129225421204_OBSUPICE-R6_snap.fits;31.4069;26499;30.6769;0
20201129225521278_OBSUPICE-R6_snap.fits;41.253;26523.9;28.3773;0
20201129225621353_OBSUPICE-R6_snap.fits;38.6358;26509.3;26.5944;0
20201129225721428_OBSUPICE-R6_snap.fits;36.1527;26504.9;34.2252;0
20201129225821502_OBSUPICE-R6_snap.fits;43.1908;26512.2;30.2641;0
20201129225921577_OBSUPICE-R6_snap.fits;38.2831;26496.1;23.9403;0
