# file name; noise; peak f.; mag.; duration
20201129030052201_OBSUPICE-R6_snap.fits;26.212;26496.1;24.3505;0
20201129030152276_OBSUPICE-R6_snap.fits;31.258;26504.9;28.9023;0
20201129030257300_OBSUPICE-R6_met.fits;28.9093;26496.1;63.2283;0.170667
20201129030304297_OBSUPICE-R6_met.fits;30.7357;26543;79.6792;0.341333
20201129030252350_OBSUPICE-R6_snap.fits;29.6538;26532.7;18.4415;0
20201129030410345_OBSUPICE-R6_met.fits;24.2539;26458;60.4058;0.170667
20201129030435262_OBSUPICE-R6_met.fits;30.6747;26474.1;287.285;3.75467
20201129030352425_OBSUPICE-R6_snap.fits;31.5868;26481.4;21.2676;0
20201129030511273_OBSUPICE-R6_met.fits;28.6692;26471.2;64.675;0.682667
20201129030452500_OBSUPICE-R6_snap.fits;32.9766;26460.9;25.8215;0
20201129030552574_OBSUPICE-R6_snap.fits;33.7097;26507.8;34.3008;0
20201129030702889_OBSUPICE-R6_met.fits;36.2763;26496.1;203.004;0.341333
20201129030744190_OBSUPICE-R6_met.fits;29.7892;26540;112.444;0.170667
20201129030652649_OBSUPICE-R6_snap.fits;30.1984;26541.5;20.8531;0
20201129030752724_OBSUPICE-R6_snap.fits;26.3868;26466.8;21.992;0
20201129030852798_OBSUPICE-R6_snap.fits;25.9269;26503.4;25.2197;0
20201129030957481_OBSUPICE-R6_met.fits;28.9698;26504.9;62.4187;0.170667
20201129030952873_OBSUPICE-R6_snap.fits;30.5737;26534.2;20.6371;0
20201129031052948_OBSUPICE-R6_snap.fits;27.4879;26484.4;21.9177;0
20201129031153022_OBSUPICE-R6_snap.fits;28.4696;26512.2;26.2664;0
20201129031253097_OBSUPICE-R6_snap.fits;33.0824;26543;23.3281;0
20201129031357780_OBSUPICE-R6_met.fits;34.0684;26496.1;81.7331;0.682667
20201129031421502_OBSUPICE-R6_met.fits;31.6851;26449.2;69.5264;0.170667
20201129031447444_OBSUPICE-R6_met.fits;26.308;26531.2;59.467;0.170667
20201129031353172_OBSUPICE-R6_snap.fits;32.1625;26535.6;33.5119;0
20201129031453246_OBSUPICE-R6_snap.fits;32.1507;26535.6;26.976;0
20201129031553321_OBSUPICE-R6_snap.fits;26.3769;26466.8;23.1488;0
20201129031653396_OBSUPICE-R6_snap.fits;24.8764;26471.2;26.142;0
20201129031751081_OBSUPICE-R6_met.fits;25.3295;26516.6;90.2182;0.170667
20201129031753470_OBSUPICE-R6_snap.fits;27.2863;26480;30.7537;0
20201129031853545_OBSUPICE-R6_snap.fits;31.476;26497.6;28.3452;0
20201129031953620_OBSUPICE-R6_snap.fits;23.8619;26460.9;21.2544;0
20201129032053694_OBSUPICE-R6_snap.fits;28.3685;26500.5;30.0279;0
20201129032223977_OBSUPICE-R6_met.fits;38.9337;26502;88.9819;0.341333
20201129032153769_OBSUPICE-R6_snap.fits;36.3906;26491.7;27.8163;0
20201129032253844_OBSUPICE-R6_snap.fits;27.9677;26504.9;30.1957;0
20201129032353918_OBSUPICE-R6_snap.fits;40.4727;26537.1;29.6137;0
20201129032508158_OBSUPICE-R6_met.fits;32.9084;26481.4;70.5615;0.170667
20201129032453993_OBSUPICE-R6_snap.fits;32.1353;26541.5;32.7789;0
20201129032554068_OBSUPICE-R6_snap.fits;32.7303;26507.8;32.774;0
20201129032654142_OBSUPICE-R6_snap.fits;25.1181;26466.8;24.7489;0
20201129032754217_OBSUPICE-R6_snap.fits;32.5344;26497.6;25.2131;0
20201129032854292_OBSUPICE-R6_snap.fits;35.8149;26523.9;34.6565;0
20201129032954366_OBSUPICE-R6_snap.fits;35.1634;26481.4;25.2507;0
20201129033114750_OBSUPICE-R6_met.fits;30.759;26496.1;131.054;0.170667
20201129033149566_OBSUPICE-R6_met.fits;31.3198;26474.1;78.1379;0.853333
20201129033054441_OBSUPICE-R6_snap.fits;36.2271;26462.4;23.6149;0
20201129033154516_OBSUPICE-R6_snap.fits;33.5477;26456.5;26.4218;0
20201129033254590_OBSUPICE-R6_snap.fits;31.7528;26544.4;24.4961;0
20201129033419070_OBSUPICE-R6_met.fits;34.2893;26493.2;121.123;0.341333
20201129033354665_OBSUPICE-R6_snap.fits;32.7963;26513.7;31.003;0
20201129033454740_OBSUPICE-R6_snap.fits;38.7371;26529.8;26.2682;0
20201129033638505_OBSUPICE-R6_met.fits;25.6118;26516.6;142.42;0.341333
20201129033554814_OBSUPICE-R6_snap.fits;34.2584;26466.8;24.9561;0
20201129033654889_OBSUPICE-R6_snap.fits;35.3591;26475.6;30.17;0
20201129033829268_OBSUPICE-R6_met.fits;34.2237;26497.6;115.121;5.12
20201129033754964_OBSUPICE-R6_snap.fits;34.8544;26496.1;28.9132;0
20201129033906302_OBSUPICE-R6_met.fits;32.6646;26478.5;95.3148;0.170667
20201129033855038_OBSUPICE-R6_snap.fits;37.6369;26455.1;23.2841;0
20201129033955113_OBSUPICE-R6_snap.fits;29.4491;26488.8;34.0881;0
20201129034143998_OBSUPICE-R6_met.fits;33.0137;26502;78.2567;0.170667
20201129034055188_OBSUPICE-R6_snap.fits;31.3827;26515.1;23.9137;0
20201129034155262_OBSUPICE-R6_snap.fits;33.432;26459.5;34.763;0
20201129034255337_OBSUPICE-R6_snap.fits;36.6724;26452.1;24.9299;0
20201129034355412_OBSUPICE-R6_snap.fits;30.2645;26452.1;31.2589;0
20201129034544980_OBSUPICE-R6_met.fits;30.9896;26452.1;119.614;0.341333
20201129034455486_OBSUPICE-R6_snap.fits;39.7702;26521;30.6292;0
20201129034555561_OBSUPICE-R6_snap.fits;32.3794;26452.1;29.4505;0
20201129034655636_OBSUPICE-R6_snap.fits;34.207;26471.2;29.1307;0
20201129034848276_OBSUPICE-R6_met.fits;33.5722;26503.4;141.31;0.170667
20201129034755710_OBSUPICE-R6_snap.fits;26.7445;26477.1;25.2086;0
20201129034915241_OBSUPICE-R6_met.fits;32.9972;26481.4;74.9045;0.341333
20201129034855785_OBSUPICE-R6_snap.fits;35.334;26538.6;22.5139;0
20201129034955860_OBSUPICE-R6_snap.fits;33.7866;26502;24.7557;0
20201129035103614_OBSUPICE-R6_met.fits;29.8653;26471.2;154.219;0.170667
20201129035110100_OBSUPICE-R6_met.fits;31.4933;26488.8;79.8107;0.170667
20201129035120510_OBSUPICE-R6_met.fits;28.8909;26490.2;58.0804;0.170667
20201129035055934_OBSUPICE-R6_snap.fits;31.1494;26485.8;36.1349;0
20201129035238164_OBSUPICE-R6_met.fits;28.4107;26485.8;65.3644;0.170667
20201129035156009_OBSUPICE-R6_snap.fits;36.4534;26513.7;26.2026;0
20201129035256084_OBSUPICE-R6_snap.fits;33.1137;26496.1;30.5017;0
20201129035450260_OBSUPICE-R6_met.fits;28.3;26491.7;58.036;0.170667
20201129035356158_OBSUPICE-R6_snap.fits;34.0577;26518.1;28.3471;0
20201129035456233_OBSUPICE-R6_snap.fits;34.6827;26468.3;37.8765;0
20201129035556308_OBSUPICE-R6_snap.fits;28.6409;26532.7;37.7816;0
20201129035656382_OBSUPICE-R6_snap.fits;30.8324;26465.3;31.4118;0
20201129035820009_OBSUPICE-R6_met.fits;29.8337;26471.2;105.3;0.170667
20201129035824617_OBSUPICE-R6_met.fits;25.0295;26452.1;60.8448;1.87733
20201129035832468_OBSUPICE-R6_met.fits;30.6054;26503.4;62.9828;0.170667
20201129035756457_OBSUPICE-R6_snap.fits;32.9068;26493.2;23.0559;0
20201129035856532_OBSUPICE-R6_snap.fits;31.7265;26545.9;25.1953;0
20201129035956606_OBSUPICE-R6_snap.fits;37.2555;26496.1;28.8892;0
