# file name; noise; peak f.; mag.; duration
20201129210012692_OBSUPICE-R6_snap.fits;34.2173;26490.2;31.9387;0
20201129210112766_OBSUPICE-R6_snap.fits;34.5909;26540;34.2099;0
20201129210212841_OBSUPICE-R6_snap.fits;43.2072;26490.2;35.3666;0
20201129210312916_OBSUPICE-R6_snap.fits;35.139;26493.2;54.5038;0
20201129210412990_OBSUPICE-R6_snap.fits;34.1594;26519.5;30.9011;0
20201129210512894_OBSUPICE-R6_met.fits;41.6173;26502;113.959;0.341333
20201129210513065_OBSUPICE-R6_snap.fits;37.0344;26532.7;28.5111;0
20201129210613140_OBSUPICE-R6_snap.fits;32.5008;26538.6;25.3236;0
20201129210713214_OBSUPICE-R6_snap.fits;35.62;26491.7;35.2812;0
20201129210813289_OBSUPICE-R6_snap.fits;33.137;26528.3;35.8434;0
20201129210913364_OBSUPICE-R6_snap.fits;34.4974;26456.5;27.8398;0
20201129211038185_OBSUPICE-R6_met.fits;37.3815;26515.1;132.262;1.36533
20201129211013438_OBSUPICE-R6_snap.fits;34.9859;26459.5;32.9488;0
20201129211113513_OBSUPICE-R6_snap.fits;45.8565;26537.1;31.9606;0
20201129211213588_OBSUPICE-R6_snap.fits;42.8921;26529.8;31.7375;0
20201129211313662_OBSUPICE-R6_snap.fits;40.4849;26506.3;29.2047;0
20201129211413737_OBSUPICE-R6_snap.fits;36.7323;26529.8;28.2704;0
20201129211513812_OBSUPICE-R6_snap.fits;35.9134;26465.3;28.8989;0
20201129211613886_OBSUPICE-R6_snap.fits;37.2077;26465.3;28.3662;0
20201129211741950_OBSUPICE-R6_met.fits;33.1677;26512.2;71.977;0.170667
20201129211713961_OBSUPICE-R6_snap.fits;36.1692;26455.1;33.0687;0
20201129211814036_OBSUPICE-R6_snap.fits;39.9237;26537.1;32.5691;0
20201129211923668_OBSUPICE-R6_met.fits;38.1214;26506.3;140.633;0.170667
20201129211949268_OBSUPICE-R6_met.fits;35.8373;26499;154.513;0.170667
20201129212008212_OBSUPICE-R6_met.fits;41.6872;26509.3;96.4338;0.170667
20201129211914110_OBSUPICE-R6_snap.fits;36.06;26490.2;28.2787;0
20201129212014185_OBSUPICE-R6_snap.fits;38.602;26493.2;25.3559;0
20201129212114260_OBSUPICE-R6_snap.fits;40.2813;26474.1;27.3424;0
20201129212214334_OBSUPICE-R6_snap.fits;37.4752;26482.9;39.0076;0
20201129212348542_OBSUPICE-R6_met.fits;34.1658;26509.3;139.257;0.170667
20201129212314409_OBSUPICE-R6_snap.fits;43.0317;26543;34.6045;0
20201129212414484_OBSUPICE-R6_snap.fits;34.6773;26453.6;26.4073;0
20201129212544254_OBSUPICE-R6_met.fits;36.0265;26497.6;94.7285;0.170667
20201129212514558_OBSUPICE-R6_snap.fits;30.7989;26499;31.4785;0
20201129212614633_OBSUPICE-R6_snap.fits;35.0276;26506.3;28.2173;0
20201129212714708_OBSUPICE-R6_snap.fits;36.3179;26453.6;32.8873;0
20201129212814782_OBSUPICE-R6_snap.fits;34.1086;26499;32.654;0
20201129212914857_OBSUPICE-R6_snap.fits;40.0481;26494.6;34.0791;0
20201129213049918_OBSUPICE-R6_met.fits;35.2369;26500.5;92.4806;0.341333
20201129213014932_OBSUPICE-R6_snap.fits;29.3009;26502;30.3235;0
20201129213115006_OBSUPICE-R6_snap.fits;30.4645;26525.4;33.17;0
20201129213215081_OBSUPICE-R6_snap.fits;35.1037;26499;36.6292;0
20201129213319422_OBSUPICE-R6_met.fits;34.8744;26519.5;87.2432;0.170667
20201129213315156_OBSUPICE-R6_snap.fits;36.2855;26493.2;33.883;0
20201129213415230_OBSUPICE-R6_snap.fits;33.3666;26469.7;34.9343;0
20201129213515305_OBSUPICE-R6_snap.fits;33.5412;26523.9;29.913;0
20201129213615380_OBSUPICE-R6_snap.fits;40.779;26487.3;28.5908;0
20201129213731326_OBSUPICE-R6_met.fits;37.4648;26534.2;85.6512;0.170667
20201129213715454_OBSUPICE-R6_snap.fits;31.945;26502;31.0923;0
20201129213815529_OBSUPICE-R6_snap.fits;34.3396;26523.9;33.2909;0
20201129213922772_OBSUPICE-R6_met.fits;38.6437;26503.4;85.4711;0.170667
20201129213915604_OBSUPICE-R6_snap.fits;32.2858;26468.3;29.1232;0
20201129214015678_OBSUPICE-R6_snap.fits;34.4356;26463.9;31.8921;0
20201129214139988_OBSUPICE-R6_met.fits;37.2907;26506.3;78.2015;0.170667
20201129214154665_OBSUPICE-R6_met.fits;30.2918;26499;80.7839;0.170667
20201129214115753_OBSUPICE-R6_snap.fits;29.2051;26500.5;27.0175;0
20201129214215828_OBSUPICE-R6_snap.fits;34.9137;26538.6;27.6722;0
20201129214315902_OBSUPICE-R6_snap.fits;33.6131;26528.3;29.1863;0
20201129214415977_OBSUPICE-R6_snap.fits;29.2123;26507.8;32.4646;0
20201129214516052_OBSUPICE-R6_snap.fits;32.8305;26543;27.2961;0
20201129214616126_OBSUPICE-R6_snap.fits;39.0418;26507.8;33.8411;0
20201129214716201_OBSUPICE-R6_snap.fits;35.5156;26516.6;33.1961;0
20201129214816276_OBSUPICE-R6_snap.fits;32.1773;26502;30.5271;0
20201129214916350_OBSUPICE-R6_snap.fits;32.8836;26468.3;30.8316;0
20201129215016425_OBSUPICE-R6_snap.fits;36.5259;26462.4;22.418;0
20201129215116500_OBSUPICE-R6_snap.fits;32.6946;26474.1;35.1092;0
20201129215216574_OBSUPICE-R6_snap.fits;37.2526;26525.4;22.5582;0
20201129215319550_OBSUPICE-R6_met.fits;32.9491;26509.3;241.072;0.341333
20201129215316649_OBSUPICE-R6_snap.fits;34.3876;26526.9;28.9228;0
20201129215416724_OBSUPICE-R6_snap.fits;39.0551;26541.5;34.205;0
20201129215516798_OBSUPICE-R6_snap.fits;37.1083;26519.5;24.5756;0
20201129215648446_OBSUPICE-R6_met.fits;35.0125;26496.1;105.813;0.170667
20201129215616873_OBSUPICE-R6_snap.fits;31.0527;26474.1;40.0371;0
20201129215716948_OBSUPICE-R6_snap.fits;33.6934;26510.7;39.2784;0
20201129215817022_OBSUPICE-R6_snap.fits;37.7353;26478.5;30.0371;0
20201129215917097_OBSUPICE-R6_snap.fits;35.1731;26507.8;24.5964;0
