# file name; noise; peak f.; mag.; duration
20201129150135209_OBSUPICE-R6_met.fits;31.6492;26496.1;82.7323;0.170667
20201129150045886_OBSUPICE-R6_snap.fits;32.5811;26487.3;31.3303;0
20201129150145961_OBSUPICE-R6_snap.fits;29.8907;26491.7;25.3445;0
20201129150246036_OBSUPICE-R6_snap.fits;28.7372;26465.3;22.4558;0
20201129150346110_OBSUPICE-R6_snap.fits;26.3961;26522.5;24.8007;0
20201129150446185_OBSUPICE-R6_snap.fits;31.2704;26519.5;27.053;0
20201129150547454_OBSUPICE-R6_met.fits;33.5033;26494.6;82.441;0.170667
20201129150546260_OBSUPICE-R6_snap.fits;31.5371;26503.4;25.5331;0
20201129150733950_OBSUPICE-R6_met.fits;28.5167;26503.4;172.536;0.341333
20201129150737364_OBSUPICE-R6_met.fits;31.7231;26506.3;95.7028;0.170667
20201129150646334_OBSUPICE-R6_snap.fits;29.5336;26475.6;25.9035;0
20201129150746409_OBSUPICE-R6_snap.fits;23.7359;26462.4;30.3962;0
20201129150846484_OBSUPICE-R6_snap.fits;29.231;26480;26.7818;0
20201129150946558_OBSUPICE-R6_snap.fits;33.2319;26547.4;31.6766;0
20201129151046633_OBSUPICE-R6_snap.fits;33.364;26474.1;25.1053;0
20201129151146708_OBSUPICE-R6_snap.fits;29.4836;26544.4;31.7096;0
20201129151246782_OBSUPICE-R6_snap.fits;27.3037;26474.1;25.927;0
20201129151356244_OBSUPICE-R6_met.fits;30.2713;26477.1;62.0931;0.170667
20201129151346857_OBSUPICE-R6_snap.fits;28.9932;26513.7;19.1807;0
20201129151446932_OBSUPICE-R6_snap.fits;28.9413;26529.8;23.2807;0
20201129151547006_OBSUPICE-R6_snap.fits;28.5857;26458;30.7665;0
20201129151731454_OBSUPICE-R6_met.fits;30.7163;26499;61.8255;0.170667
20201129151647081_OBSUPICE-R6_snap.fits;31.0459;26547.4;31.621;0
20201129151747156_OBSUPICE-R6_snap.fits;33.5311;26469.7;27.7098;0
20201129151847230_OBSUPICE-R6_snap.fits;28.7202;26528.3;24.1865;0
20201129151947305_OBSUPICE-R6_snap.fits;28.5604;26519.5;20.8482;0
20201129152047380_OBSUPICE-R6_snap.fits;29.6723;26547.4;26.2247;0
20201129152147454_OBSUPICE-R6_snap.fits;27.8877;26543;26.9661;0
20201129152248382_OBSUPICE-R6_met.fits;29.2858;26499;73.5737;0.170667
20201129152247529_OBSUPICE-R6_snap.fits;31.0495;26491.7;29.9546;0
20201129152347604_OBSUPICE-R6_snap.fits;28.4775;26545.9;25.2857;0
20201129152504574_OBSUPICE-R6_met.fits;33.5123;26507.8;119.309;0.170667
20201129152544169_OBSUPICE-R6_met.fits;30.6391;26510.7;64.7568;0.170667
20201129152447678_OBSUPICE-R6_snap.fits;34.5825;26497.6;37.7504;0
20201129152627689_OBSUPICE-R6_met.fits;24.8088;26500.5;50.3921;0.170667
20201129152547753_OBSUPICE-R6_snap.fits;27.8344;26488.8;28.8922;0
20201129152647828_OBSUPICE-R6_snap.fits;24.9995;26535.6;25.3161;0
20201129152747902_OBSUPICE-R6_snap.fits;32.6923;26472.7;24.4213;0
20201129152847977_OBSUPICE-R6_snap.fits;27.8954;26528.3;22.1799;0
20201129153036180_OBSUPICE-R6_met.fits;34.144;26497.6;118.896;0.512
20201129152948052_OBSUPICE-R6_snap.fits;28.4713;26453.6;26.1116;0
20201129153048126_OBSUPICE-R6_snap.fits;24.7598;26478.5;27.4276;0
20201129153210217_OBSUPICE-R6_met.fits;30.5585;26503.4;67.0235;0.170667
20201129153219092_OBSUPICE-R6_met.fits;30.199;26478.5;60.4446;0.170667
20201129153148201_OBSUPICE-R6_snap.fits;28.5447;26493.2;30.854;0
20201129153248276_OBSUPICE-R6_snap.fits;30.2197;26544.4;23.1542;0
20201129153418388_OBSUPICE-R6_met.fits;24.0205;26490.2;56.6907;0.170667
20201129153348350_OBSUPICE-R6_snap.fits;31.6469;26490.2;35.0476;0
20201129153448425_OBSUPICE-R6_snap.fits;28.2329;26477.1;24.0299;0
20201129153548500_OBSUPICE-R6_snap.fits;33.8757;26538.6;26.1956;0
20201129153648574_OBSUPICE-R6_snap.fits;30.8104;26522.5;28.8048;0
20201129153748649_OBSUPICE-R6_snap.fits;30.35;26477.1;22.2586;0
20201129153848724_OBSUPICE-R6_snap.fits;27.0058;26541.5;28.5896;0
20201129153948798_OBSUPICE-R6_snap.fits;23.7738;26471.2;25.6168;0
20201129154048873_OBSUPICE-R6_snap.fits;28.3723;26453.6;29.2625;0
20201129154148948_OBSUPICE-R6_snap.fits;36.4036;26519.5;23.6738;0
20201129154249022_OBSUPICE-R6_snap.fits;32.4743;26453.6;25.2195;0
20201129154349097_OBSUPICE-R6_snap.fits;29.9045;26468.3;25.3545;0
20201129154449172_OBSUPICE-R6_snap.fits;23.8099;26499;26.6755;0
20201129154640276_OBSUPICE-R6_met.fits;25.7179;26502;52.0018;0.170667
20201129154549246_OBSUPICE-R6_snap.fits;27.1256;26465.3;25.1524;0
20201129154649321_OBSUPICE-R6_snap.fits;25.0583;26537.1;27.0087;0
20201129154749396_OBSUPICE-R6_snap.fits;30.6769;26529.8;29.6604;0
20201129154849470_OBSUPICE-R6_snap.fits;27.0651;26545.9;22.7364;0
20201129154949545_OBSUPICE-R6_snap.fits;27.6731;26534.2;28.1136;0
20201129155055593_OBSUPICE-R6_met.fits;33.4826;26499;96.9654;0.170667
20201129155049620_OBSUPICE-R6_snap.fits;27.7057;26529.8;24.375;0
20201129155149694_OBSUPICE-R6_snap.fits;25.4846;26466.8;18.5172;0
20201129155249769_OBSUPICE-R6_snap.fits;32.7245;26522.5;26.9402;0
20201129155349844_OBSUPICE-R6_snap.fits;27.4475;26534.2;19.7197;0
20201129155449918_OBSUPICE-R6_snap.fits;28.3563;26466.8;27.5886;0
20201129155549993_OBSUPICE-R6_snap.fits;31.1924;26482.9;20.0431;0
20201129155650068_OBSUPICE-R6_snap.fits;22.2698;26460.9;22.5353;0
20201129155836052_OBSUPICE-R6_met.fits;29.099;26465.3;207.778;0.341333
20201129155750142_OBSUPICE-R6_snap.fits;29.6833;26459.5;25.5956;0
20201129155850217_OBSUPICE-R6_snap.fits;27.9654;26456.5;17.3461;0
20201129155950292_OBSUPICE-R6_snap.fits;25.5562;26528.3;20.8006;0
