# file name; noise; peak f.; mag.; duration
20201129110045033_OBSUPICE-R6_met.fits;25.051;26503.4;54.0836;0.341333
20201129110027966_OBSUPICE-R6_snap.fits;25.9806;26485.8;18.9579;0
20201129110128041_OBSUPICE-R6_snap.fits;24.5124;26504.9;23.4011;0
20201129110228116_OBSUPICE-R6_snap.fits;22.1741;26532.7;20.405;0
20201129110328190_OBSUPICE-R6_snap.fits;29.2359;26494.6;22.2995;0
20201129110428265_OBSUPICE-R6_snap.fits;27.6432;26466.8;25.27;0
20201129110528340_OBSUPICE-R6_snap.fits;26.0341;26537.1;19.9042;0
20201129110627049_OBSUPICE-R6_met.fits;31.6726;26503.4;261.954;0.512
20201129110628414_OBSUPICE-R6_snap.fits;29.8225;26513.7;20.7206;0
20201129110728489_OBSUPICE-R6_snap.fits;28.2027;26547.4;25.4524;0
20201129110828564_OBSUPICE-R6_snap.fits;30.5404;26468.3;25.8177;0
20201129110928638_OBSUPICE-R6_snap.fits;30.3311;26515.1;31.2192;0
20201129111028713_OBSUPICE-R6_snap.fits;28.5299;26493.2;27.6634;0
20201129111128788_OBSUPICE-R6_snap.fits;28.0829;26463.9;21.482;0
20201129111228862_OBSUPICE-R6_snap.fits;28.0693;26455.1;27.4923;0
20201129111328254_OBSUPICE-R6_met.fits;27.6194;26497.6;64.6685;0.170667
20201129111328937_OBSUPICE-R6_snap.fits;25.9275;26541.5;25.0621;0
20201129111429012_OBSUPICE-R6_snap.fits;29.026;26459.5;23.9473;0
20201129111529086_OBSUPICE-R6_snap.fits;23.9191;26500.5;27.1359;0
20201129111629161_OBSUPICE-R6_snap.fits;29.4886;26540;27.732;0
20201129111729236_OBSUPICE-R6_snap.fits;28.2752;26544.4;22.6468;0
20201129111829310_OBSUPICE-R6_snap.fits;34.4711;26541.5;24.1326;0
20201129111929385_OBSUPICE-R6_snap.fits;29.0929;26456.5;24.8464;0
20201129112029460_OBSUPICE-R6_snap.fits;28.7165;26522.5;26.4821;0
20201129112129534_OBSUPICE-R6_snap.fits;24.12;26455.1;27.5542;0
20201129112239849_OBSUPICE-R6_met.fits;29.5478;26480;66.6407;1.36533
20201129112229609_OBSUPICE-R6_snap.fits;26.2778;26449.2;21.8849;0
20201129112421396_OBSUPICE-R6_met.fits;35.7891;26504.9;143.726;0.341333
20201129112329684_OBSUPICE-R6_snap.fits;30.993;26494.6;27.4517;0
20201129112449556_OBSUPICE-R6_met.fits;29.1903;26510.7;66.0674;0.170667
20201129112429758_OBSUPICE-R6_snap.fits;32.9994;26449.2;32.2144;0
20201129112605844_OBSUPICE-R6_met.fits;23.2159;26513.7;51.1423;0.170667
20201129112529833_OBSUPICE-R6_snap.fits;26.66;26487.3;23.9213;0
20201129112629908_OBSUPICE-R6_snap.fits;38.8344;26547.4;30.6723;0
20201129112729982_OBSUPICE-R6_snap.fits;25.8489;26531.2;23.008;0
20201129112831934_OBSUPICE-R6_met.fits;24.9086;26504.9;55.763;0.170667
20201129112830057_OBSUPICE-R6_snap.fits;31.0412;26494.6;25.0133;0
20201129112930132_OBSUPICE-R6_snap.fits;28.1367;26472.7;24.5396;0
20201129113043006_OBSUPICE-R6_met.fits;32.5459;26487.3;114.098;0.341333
20201129113030206_OBSUPICE-R6_snap.fits;27.479;26531.2;18.9274;0
20201129113130281_OBSUPICE-R6_snap.fits;24.7437;26507.8;30.6809;0
20201129113230356_OBSUPICE-R6_snap.fits;30.9759;26510.7;29.7896;0
20201129113330430_OBSUPICE-R6_snap.fits;23.3788;26519.5;22.7808;0
20201129113446206_OBSUPICE-R6_met.fits;28.4501;26515.1;60.0837;1.536
20201129113430505_OBSUPICE-R6_snap.fits;29.8653;26453.6;19.3093;0
20201129113530580_OBSUPICE-R6_snap.fits;22.5812;26449.2;21.5937;0
20201129113630654_OBSUPICE-R6_snap.fits;24.7553;26455.1;19.8726;0
20201129113730729_OBSUPICE-R6_snap.fits;27.3741;26537.1;20.7421;0
20201129113918078_OBSUPICE-R6_met.fits;26.4388;26503.4;102.455;0.170667
20201129113922857_OBSUPICE-R6_met.fits;34.9646;26513.7;78.5986;0.170667
20201129113830804_OBSUPICE-R6_snap.fits;23.8268;26506.3;26.43;0
20201129113930878_OBSUPICE-R6_snap.fits;40.0379;26494.6;21.9609;0
20201129114030953_OBSUPICE-R6_snap.fits;29.6855;26462.4;28.0641;0
20201129114131028_OBSUPICE-R6_snap.fits;26.6753;26484.4;26.2128;0
20201129114309673_OBSUPICE-R6_met.fits;32.7274;26509.3;75.375;0.170667
20201129114231102_OBSUPICE-R6_snap.fits;35.7052;26529.8;27.1209;0
20201129114331177_OBSUPICE-R6_snap.fits;35.4891;26509.3;32.7921;0
20201129114431252_OBSUPICE-R6_snap.fits;29.9213;26484.4;28.3071;0
20201129114531326_OBSUPICE-R6_snap.fits;25.6508;26537.1;26.8554;0
20201129114631401_OBSUPICE-R6_snap.fits;30.1085;26529.8;24.2592;0
20201129114748030_OBSUPICE-R6_met.fits;32.3744;26499;111.769;0.170667
20201129114731476_OBSUPICE-R6_snap.fits;30.0561;26531.2;25.9525;0
20201129114918142_OBSUPICE-R6_met.fits;31.2359;26518.1;86.4722;0.170667
20201129114831550_OBSUPICE-R6_snap.fits;28.4108;26474.1;30.6968;0
20201129114931625_OBSUPICE-R6_snap.fits;29.1764;26512.2;24.6542;0
20201129115031700_OBSUPICE-R6_snap.fits;25.546;26502;25.6108;0
20201129115201982_OBSUPICE-R6_met.fits;27.8787;26502;74.0166;0.341333
20201129115131774_OBSUPICE-R6_snap.fits;33.4162;26526.9;24.8806;0
20201129115301374_OBSUPICE-R6_met.fits;25.8841;26478.5;57.522;0.170667
20201129115323732_OBSUPICE-R6_met.fits;35.911;26475.6;72.1109;0.170667
20201129115231849_OBSUPICE-R6_snap.fits;33.37;26544.4;30.0059;0
20201129115354110_OBSUPICE-R6_met.fits;24.4386;26487.3;81.4429;0.341333
20201129115331924_OBSUPICE-R6_snap.fits;27.2471;26541.5;32.6679;0
20201129115432681_OBSUPICE-R6_met.fits;25.7515;26509.3;106.912;0.170667
20201129115431998_OBSUPICE-R6_snap.fits;31.2524;26528.3;19.5537;0
20201129115532073_OBSUPICE-R6_snap.fits;24.245;26503.4;20.7009;0
20201129115629417_OBSUPICE-R6_met.fits;25.0526;26478.5;53.2219;0.170667
20201129115654676_OBSUPICE-R6_met.fits;26.501;26513.7;105.118;0.170667
20201129115632148_OBSUPICE-R6_snap.fits;24.1403;26469.7;15.4471;0
20201129115732222_OBSUPICE-R6_snap.fits;29.8842;26531.2;27.2778;0
20201129115913940_OBSUPICE-R6_met.fits;28.5416;26510.7;93.6178;0.170667
20201129115832297_OBSUPICE-R6_snap.fits;23.0203;26525.4;20.1265;0
20201129115932372_OBSUPICE-R6_snap.fits;23.7408;26503.4;26.2006;0
