# file name; noise; peak f.; mag.; duration
20201129100042089_OBSUPICE-R6_met.fits;26.3947;26496.1;62.2;0.170667
20201129100023486_OBSUPICE-R6_snap.fits;21.8704;26518.1;20.1251;0
20201129100128852_OBSUPICE-R6_met.fits;24.865;26493.2;226.115;1.36533
20201129100134825_OBSUPICE-R6_met.fits;23.1485;26499;58.6168;0.170667
20201129100123561_OBSUPICE-R6_snap.fits;22.5161;26506.3;22.5254;0
20201129100223636_OBSUPICE-R6_snap.fits;25.9483;26502;14.8112;0
20201129100346580_OBSUPICE-R6_met.fits;22.1384;26490.2;65.9665;0.170667
20201129100323710_OBSUPICE-R6_snap.fits;25.8384;26468.3;18.0568;0
20201129100423785_OBSUPICE-R6_snap.fits;38.5141;26526.9;30.6448;0
20201129100535294_OBSUPICE-R6_met.fits;26.1415;26499;60.9228;0.341333
20201129100547924_OBSUPICE-R6_met.fits;29.2689;26500.5;219.204;0.341333
20201129100523860_OBSUPICE-R6_snap.fits;26.1348;26503.4;28.4638;0
20201129100623934_OBSUPICE-R6_snap.fits;28.9031;26525.4;20.7296;0
20201129100724009_OBSUPICE-R6_snap.fits;27.8921;26515.1;24.8579;0
20201129100824084_OBSUPICE-R6_snap.fits;23.6116;26509.3;20.312;0
20201129100924158_OBSUPICE-R6_snap.fits;25.6317;26547.4;19.2527;0
20201129101117310_OBSUPICE-R6_met.fits;23.2345;26493.2;54.5759;1.536
20201129101024233_OBSUPICE-R6_snap.fits;23.4396;26463.9;27.2027;0
20201129101124308_OBSUPICE-R6_snap.fits;24.6119;26482.9;21.7749;0
20201129101224382_OBSUPICE-R6_snap.fits;24.1189;26477.1;29.1008;0
20201129101343742_OBSUPICE-R6_met.fits;26.9924;26494.6;148.009;0.341333
20201129101407977_OBSUPICE-R6_met.fits;24.7954;26506.3;52.1674;0.512
20201129101324457_OBSUPICE-R6_snap.fits;24.4222;26529.8;26.1144;0
20201129101424532_OBSUPICE-R6_snap.fits;24.6452;26509.3;24.9548;0
20201129101524606_OBSUPICE-R6_snap.fits;22.5648;26503.4;24.8915;0
20201129101624681_OBSUPICE-R6_snap.fits;21.3546;26499;21.6347;0
20201129101800596_OBSUPICE-R6_met.fits;24.0219;26506.3;54.3839;0.341333
20201129101724756_OBSUPICE-R6_snap.fits;28.6158;26540;17.6217;0
20201129101824830_OBSUPICE-R6_snap.fits;27.2982;26537.1;19.7334;0
20201129101924905_OBSUPICE-R6_snap.fits;18.3187;26480;18.1727;0
20201129102024980_OBSUPICE-R6_snap.fits;23.2371;26504.9;18.384;0
20201129102129321_OBSUPICE-R6_met.fits;25.7137;26477.1;78.5222;0.170667
20201129102125054_OBSUPICE-R6_snap.fits;22.403;26465.3;20.947;0
20201129102225129_OBSUPICE-R6_snap.fits;23.2006;26541.5;17.6797;0
20201129102325204_OBSUPICE-R6_snap.fits;22.4501;26474.1;18.0395;0
20201129102425278_OBSUPICE-R6_snap.fits;23.2717;26459.5;23.0288;0
20201129102525353_OBSUPICE-R6_snap.fits;21.3398;26522.5;15.9323;0
20201129102647273_OBSUPICE-R6_met.fits;20.9772;26503.4;50.8361;0.170667
20201129102651198_OBSUPICE-R6_met.fits;23.3838;26506.3;77.6335;0.170667
20201129102625428_OBSUPICE-R6_snap.fits;27.7767;26471.2;24.7145;0
20201129102725502_OBSUPICE-R6_snap.fits;23.3363;26541.5;22.3497;0
20201129102825577_OBSUPICE-R6_snap.fits;25.5154;26519.5;22.3862;0
20201129102925652_OBSUPICE-R6_snap.fits;23.7844;26545.9;21.1598;0
20201129103025726_OBSUPICE-R6_snap.fits;26.1539;26547.4;16.3914;0
20201129103137406_OBSUPICE-R6_met.fits;22.5702;26485.8;46.1539;0.170667
20201129103125801_OBSUPICE-R6_snap.fits;24.542;26523.9;17.3971;0
20201129103222292_OBSUPICE-R6_met.fits;25.5394;26491.7;130.728;0.341333
20201129103258302_OBSUPICE-R6_met.fits;27.566;26487.3;112.193;0.341333
20201129103318270_OBSUPICE-R6_met.fits;24.3766;26497.6;94.0981;0.170667
20201129103225876_OBSUPICE-R6_snap.fits;24.2638;26544.4;19.4077;0
20201129103411689_OBSUPICE-R6_met.fits;23.6667;26468.3;62.8262;2.21867
20201129103325950_OBSUPICE-R6_snap.fits;17.4098;26475.6;22.9361;0
20201129103426025_OBSUPICE-R6_snap.fits;24.871;26459.5;22.268;0
20201129103526100_OBSUPICE-R6_snap.fits;21.2124;26484.4;19.6907;0
20201129103706281_OBSUPICE-R6_met.fits;18.8303;26518.1;92.0398;0.170667
20201129103626174_OBSUPICE-R6_snap.fits;33.0072;26452.1;24.0728;0
20201129103726249_OBSUPICE-R6_snap.fits;21.9109;26518.1;19.578;0
20201129103826324_OBSUPICE-R6_snap.fits;22.5762;26512.2;17.7468;0
20201129103926398_OBSUPICE-R6_snap.fits;21.1521;26468.3;18.712;0
20201129104026473_OBSUPICE-R6_snap.fits;22.46;26482.9;23.7962;0
20201129104207508_OBSUPICE-R6_met.fits;21.8375;26512.2;44.4556;0.170667
20201129104126548_OBSUPICE-R6_snap.fits;22.786;26531.2;24.8671;0
20201129104226622_OBSUPICE-R6_snap.fits;24.9941;26452.1;26.083;0
20201129104326697_OBSUPICE-R6_snap.fits;28.2279;26535.6;24.0607;0
20201129104435134_OBSUPICE-R6_met.fits;19.3668;26500.5;68.908;0.341333
20201129104426772_OBSUPICE-R6_snap.fits;25.5289;26516.6;21.6985;0
20201129104537257_OBSUPICE-R6_met.fits;26.1984;26490.2;53.898;0.170667
20201129104526846_OBSUPICE-R6_snap.fits;24.7868;26460.9;21.4511;0
20201129104647572_OBSUPICE-R6_met.fits;30.8684;26497.6;70.8347;0.170667
20201129104626921_OBSUPICE-R6_snap.fits;22.8697;26545.9;25.3077;0
20201129104726996_OBSUPICE-R6_snap.fits;24.899;26466.8;20.7071;0
20201129104827070_OBSUPICE-R6_snap.fits;21.4168;26460.9;19.3274;0
20201129104927145_OBSUPICE-R6_snap.fits;27.3449;26463.9;22.421;0
20201129105027220_OBSUPICE-R6_snap.fits;22.7835;26480;19.1743;0
20201129105131732_OBSUPICE-R6_met.fits;27.0017;26519.5;114.471;0.341333
20201129105152894_OBSUPICE-R6_met.fits;25.3669;26497.6;70.7396;0.341333
20201129105210132_OBSUPICE-R6_met.fits;22.8466;26493.2;87.6556;0.341333
20201129105127294_OBSUPICE-R6_snap.fits;24.7389;26481.4;22.0747;0
20201129105227369_OBSUPICE-R6_snap.fits;26.8961;26504.9;21.9492;0
20201129105327444_OBSUPICE-R6_snap.fits;23.8093;26538.6;21.5035;0
20201129105453289_OBSUPICE-R6_met.fits;25.4382;26516.6;56.8102;0.170667
20201129105427518_OBSUPICE-R6_snap.fits;24.0457;26460.9;21.7092;0
20201129105527593_OBSUPICE-R6_snap.fits;22.0824;26477.1;16.3952;0
20201129105627668_OBSUPICE-R6_snap.fits;24.1252;26485.8;24.5534;0
20201129105727742_OBSUPICE-R6_snap.fits;23.9783;26519.5;21.4851;0
20201129105827817_OBSUPICE-R6_snap.fits;26.0444;26474.1;19.8163;0
20201129105927892_OBSUPICE-R6_snap.fits;27.0521;26482.9;20.3673;0
