# file name; noise; peak f.; mag.; duration
20201129000015038_OBSUPICE-R6_met.fits;22.0861;26523.9;59.2765;0.170667
20201129000038761_OBSUPICE-R6_snap.fits;23.5506;26497.6;23.7935;0
20201129000138836_OBSUPICE-R6_snap.fits;23.8596;26465.3;20.0555;0
20201129000308777_OBSUPICE-R6_met.fits;31.5482;26478.5;63.3158;0.170667
20201129000322942_OBSUPICE-R6_met.fits;23.6933;26496.1;129.604;0.170667
20201129000238910_OBSUPICE-R6_snap.fits;32.0223;26494.6;24.7549;0
20201129000338985_OBSUPICE-R6_snap.fits;31.2075;26531.2;25.4853;0
20201129000451860_OBSUPICE-R6_met.fits;31.0408;26500.5;71.3843;0.341333
20201129000439060_OBSUPICE-R6_snap.fits;27.011;26478.5;28.4775;0
20201129000539134_OBSUPICE-R6_snap.fits;30.9265;26512.2;31.319;0
20201129000639209_OBSUPICE-R6_snap.fits;26.3157;26453.6;24.4767;0
20201129000739284_OBSUPICE-R6_snap.fits;24.7686;26525.4;26.344;0
20201129000839358_OBSUPICE-R6_snap.fits;26.8984;26525.4;21.3334;0
20201129000939433_OBSUPICE-R6_snap.fits;28.287;26485.8;29.5652;0
20201129001039508_OBSUPICE-R6_snap.fits;30.8921;26522.5;20.2709;0
20201129001205694_OBSUPICE-R6_met.fits;24.8442;26506.3;227.863;2.56
20201129001228222_OBSUPICE-R6_met.fits;27.6152;26499;76.1392;0.170667
20201129001139582_OBSUPICE-R6_snap.fits;30.5241;26532.7;22.6375;0
20201129001239657_OBSUPICE-R6_snap.fits;21.7424;26450.7;17.4729;0
20201129001339732_OBSUPICE-R6_snap.fits;25.0498;26493.2;24.5137;0
20201129001439806_OBSUPICE-R6_snap.fits;26.4248;26458;18.8448;0
20201129001628692_OBSUPICE-R6_met.fits;28.1266;26499;60.7725;0.512
20201129001539881_OBSUPICE-R6_snap.fits;30.4432;26503.4;22.3433;0
20201129001639956_OBSUPICE-R6_snap.fits;29.0852;26478.5;17.9288;0
20201129001759657_OBSUPICE-R6_met.fits;26.0189;26521;60.401;0.170667
20201129001740030_OBSUPICE-R6_snap.fits;24.5803;26500.5;20.3861;0
20201129001901950_OBSUPICE-R6_met.fits;25.8683;26504.9;80.1359;0.170667
20201129001840105_OBSUPICE-R6_snap.fits;31.4553;26462.4;21.3796;0
20201129001940180_OBSUPICE-R6_snap.fits;24.5087;26513.7;22.6966;0
20201129002040254_OBSUPICE-R6_snap.fits;26.5744;26488.8;19.7362;0
20201129002140329_OBSUPICE-R6_snap.fits;27.2123;26463.9;23.6942;0
20201129002335017_OBSUPICE-R6_met.fits;20.284;26506.3;68.6691;0.341333
20201129002240404_OBSUPICE-R6_snap.fits;25.3906;26509.3;22.6132;0
20201129002350206_OBSUPICE-R6_met.fits;28.4131;26516.6;79.5466;0.341333
20201129002340478_OBSUPICE-R6_snap.fits;21.6317;26475.6;22.9555;0
20201129002445844_OBSUPICE-R6_met.fits;25.6618;26510.7;67.6093;0.170667
20201129002440553_OBSUPICE-R6_snap.fits;26.7996;26482.9;22.6788;0
20201129002540628_OBSUPICE-R6_snap.fits;24.4552;26468.3;22.8935;0
20201129002640702_OBSUPICE-R6_snap.fits;26.4652;26484.4;28.8901;0
20201129002740777_OBSUPICE-R6_snap.fits;22.4822;26513.7;23.9692;0
20201129002843924_OBSUPICE-R6_met.fits;25.7013;26500.5;58.1714;0.170667
20201129002840852_OBSUPICE-R6_snap.fits;33.884;26500.5;21.6304;0
20201129002940926_OBSUPICE-R6_snap.fits;25.5958;26519.5;25.9091;0
20201129003121108_OBSUPICE-R6_met.fits;22.9002;26494.6;65.8703;1.19467
20201129003041001_OBSUPICE-R6_snap.fits;31.8589;26499;20.7475;0
20201129003204798_OBSUPICE-R6_met.fits;30.3372;26493.2;61.0755;0.170667
20201129003141076_OBSUPICE-R6_snap.fits;29.8459;26509.3;33.201;0
20201129003241150_OBSUPICE-R6_snap.fits;29.769;26525.4;23.9142;0
20201129003341225_OBSUPICE-R6_snap.fits;28.0628;26503.4;24.3419;0
20201129003441300_OBSUPICE-R6_snap.fits;28.1868;26466.8;25.8204;0
20201129003541374_OBSUPICE-R6_snap.fits;25.6499;26453.6;18.7722;0
20201129003641449_OBSUPICE-R6_snap.fits;26.2422;26497.6;30.7484;0
20201129003741524_OBSUPICE-R6_snap.fits;30.2865;26482.9;24.211;0
20201129003841598_OBSUPICE-R6_snap.fits;23.9582;26493.2;22.635;0
20201129004010004_OBSUPICE-R6_met.fits;23.0833;26519.5;67.9284;0.170667
20201129004026558_OBSUPICE-R6_met.fits;24.2616;26506.3;54.5297;0.170667
20201129003941673_OBSUPICE-R6_snap.fits;27.7884;26516.6;22.4865;0
20201129004041748_OBSUPICE-R6_snap.fits;29.1366;26547.4;29.2293;0
20201129004146089_OBSUPICE-R6_met.fits;25.8745;26500.5;90.5922;0.170667
20201129004149161_OBSUPICE-R6_met.fits;27.6427;26507.8;70.5773;0.341333
20201129004204521_OBSUPICE-R6_met.fits;26.1408;26491.7;65.5087;0.170667
20201129004216809_OBSUPICE-R6_met.fits;31.7764;26499;117.365;0.341333
20201129004141822_OBSUPICE-R6_snap.fits;24.0632;26528.3;23.6821;0
20201129004241897_OBSUPICE-R6_snap.fits;31.606;26500.5;23.7431;0
20201129004338388_OBSUPICE-R6_met.fits;28.9634;26545.9;58.4878;1.19467
20201129004341972_OBSUPICE-R6_snap.fits;26.4372;26529.8;23.6609;0
20201129004450068_OBSUPICE-R6_met.fits;22.2082;26507.8;58.3644;0.170667
20201129004442046_OBSUPICE-R6_snap.fits;34.8788;26490.2;24.3289;0
20201129004624958_OBSUPICE-R6_met.fits;31.0024;26493.2;68.9205;0.170667
20201129004542121_OBSUPICE-R6_snap.fits;24.1136;26513.7;32.981;0
20201129004641513_OBSUPICE-R6_met.fits;25.1458;26472.7;72.7645;0.341333
20201129004735614_OBSUPICE-R6_met.fits;28.4894;26497.6;105.476;0.170667
20201129004642196_OBSUPICE-R6_snap.fits;24.2866;26449.2;24.5351;0
20201129004742270_OBSUPICE-R6_snap.fits;24.6226;26545.9;32.554;0
20201129004842345_OBSUPICE-R6_snap.fits;28.6332;26480;26.838;0
20201129004958292_OBSUPICE-R6_met.fits;25.6748;26488.8;76.7493;0.341333
20201129004942420_OBSUPICE-R6_snap.fits;29.1652;26478.5;22.9951;0
20201129005042494_OBSUPICE-R6_snap.fits;33.4818;26463.9;31.193;0
20201129005142569_OBSUPICE-R6_snap.fits;25.8092;26458;24.7926;0
20201129005242644_OBSUPICE-R6_snap.fits;26.5114;26463.9;17.8018;0
20201129005342718_OBSUPICE-R6_snap.fits;26.8259;26472.7;20.6691;0
20201129005533481_OBSUPICE-R6_met.fits;23.3858;26547.4;80.3308;0.170667
20201129005442793_OBSUPICE-R6_snap.fits;26.2187;26496.1;16.3049;0
20201129005624681_OBSUPICE-R6_met.fits;19.0558;26509.3;48.667;0.512
20201129005542868_OBSUPICE-R6_snap.fits;20.3393;26474.1;24.3684;0
20201129005642942_OBSUPICE-R6_snap.fits;29.5113;26543;24.3785;0
20201129005743017_OBSUPICE-R6_snap.fits;25.7885;26510.7;20.6442;0
20201129005843092_OBSUPICE-R6_snap.fits;30.9552;26474.1;17.9974;0
20201129005943166_OBSUPICE-R6_snap.fits;31.9588;26509.3;19.8459;0
