# file name; noise; peak f.; mag.; duration
20210114120054073_ZVPP-R7_snap.fits;5.89163;26540;4.62959;0
20210114120154147_ZVPP-R7_snap.fits;6.89077;26503.4;4.28192;0
20210114120340131_ZVPP-R7_met.fits;6.07059;26515.1;14.4081;1.36533
20210114120254222_ZVPP-R7_snap.fits;5.65785;26480;5.01723;0
20210114120354297_ZVPP-R7_snap.fits;4.36013;26525.4;3.68588;0
20210114120456931_ZVPP-R7_met.fits;4.72585;26547.4;14.5518;0.853333
20210114120454371_ZVPP-R7_snap.fits;5.31009;26526.9;4.72741;0
20210114120554446_ZVPP-R7_snap.fits;5.48476;26537.1;3.91134;0
20210114120654521_ZVPP-R7_snap.fits;5.19782;26509.3;4.43652;0
20210114120754595_ZVPP-R7_snap.fits;5.47158;26503.4;3.47119;0
20210114120854670_ZVPP-R7_snap.fits;5.31361;26488.8;4.18133;0
20210114120954745_ZVPP-R7_snap.fits;5.83145;26463.9;4.32357;0
20210114121054819_ZVPP-R7_snap.fits;4.58414;26522.5;3.82578;0
20210114121154894_ZVPP-R7_snap.fits;5.03385;26538.6;4.49443;0
20210114121315619_ZVPP-R7_met.fits;4.55949;26503.4;18.3746;0.341333
20210114121254969_ZVPP-R7_snap.fits;5.45003;26463.9;4.92198;0
20210114121355043_ZVPP-R7_snap.fits;5.09573;26541.5;3.68511;0
20210114121455118_ZVPP-R7_snap.fits;5.31936;26537.1;3.54768;0
20210114121555193_ZVPP-R7_snap.fits;5.41023;26518.1;5.27339;0
20210114121655267_ZVPP-R7_snap.fits;5.91394;26502;3.49688;0
20210114121755342_ZVPP-R7_snap.fits;4.81127;26529.8;4.69334;0
20210114121855417_ZVPP-R7_snap.fits;5.22758;26493.2;4.72965;0
20210114121955491_ZVPP-R7_snap.fits;5.22727;26484.4;5.80771;0
20210114122147619_ZVPP-R7_met.fits;4.89599;26499;10.9501;0.170667
20210114122055566_ZVPP-R7_snap.fits;5.77966;26512.2;4.58615;0
20210114122159566_ZVPP-R7_met.fits;5.88001;26506.3;13.3122;0.170667
20210114122155641_ZVPP-R7_snap.fits;6.8148;26513.7;4.60542;0
20210114122255715_ZVPP-R7_snap.fits;5.73658;26521;4.7911;0
20210114122355790_ZVPP-R7_snap.fits;4.73849;26462.4;4.73509;0
20210114122455865_ZVPP-R7_snap.fits;6.11908;26500.5;4.73041;0
20210114122555939_ZVPP-R7_snap.fits;5.04775;26518.1;4.48496;0
20210114122656014_ZVPP-R7_snap.fits;4.86406;26543;4.8078;0
20210114122756089_ZVPP-R7_snap.fits;5.25046;26507.8;4.10556;0
20210114122856163_ZVPP-R7_snap.fits;5.13305;26496.1;27.6515;0
20210114122954702_ZVPP-R7_met.fits;5.13305;26496.1;27.6515;0.341333
20210114123013817_ZVPP-R7_met.fits;5.08124;26497.6;15.3857;0.341333
20210114122956238_ZVPP-R7_snap.fits;5.91091;26455.1;4.95125;0
20210114123056313_ZVPP-R7_snap.fits;5.21263;26525.4;4.98455;0
20210114123158094_ZVPP-R7_met.fits;5.5129;26494.6;25.9942;0.170667
20210114123156387_ZVPP-R7_snap.fits;4.96375;26538.6;5.31226;0
20210114123326158_ZVPP-R7_met.fits;5.09517;26502;13.1075;0.170667
20210114123256462_ZVPP-R7_snap.fits;5.02934;26449.2;4.30909;0
20210114123356537_ZVPP-R7_snap.fits;5.95512;26485.8;4.10698;0
20210114123456611_ZVPP-R7_snap.fits;6.1573;26480;4.20736;0
20210114123648910_ZVPP-R7_met.fits;5.09916;26506.3;22.6678;0.341333
20210114123556686_ZVPP-R7_snap.fits;5.53588;26500.5;3.41516;0
20210114123751203_ZVPP-R7_met.fits;6.78934;26503.4;16.8758;0.512
20210114123656761_ZVPP-R7_snap.fits;6.19899;26528.3;4.52944;0
20210114123756835_ZVPP-R7_snap.fits;4.8136;26465.3;4.28681;0
20210114123856910_ZVPP-R7_snap.fits;5.2584;26538.6;4.6037;0
20210114123956985_ZVPP-R7_snap.fits;4.97307;26488.8;4.93066;0
20210114124057059_ZVPP-R7_snap.fits;4.29857;26534.2;4.04182;0
20210114124157134_ZVPP-R7_snap.fits;5.42771;26487.3;5.73598;0
20210114124257209_ZVPP-R7_snap.fits;4.82587;26515.1;4.19085;0
20210114124357283_ZVPP-R7_snap.fits;4.70742;26487.3;5.79038;0
20210114124457358_ZVPP-R7_snap.fits;5.35534;26449.2;4.11966;0
20210114124557433_ZVPP-R7_snap.fits;4.96926;26504.9;4.38785;0
20210114124657507_ZVPP-R7_snap.fits;6.05295;26507.8;4.32553;0
20210114124757582_ZVPP-R7_snap.fits;4.65378;26497.6;4.19651;0
20210114124857657_ZVPP-R7_snap.fits;4.89451;26459.5;5.75129;0
20210114124957731_ZVPP-R7_snap.fits;5.1418;26547.4;5.76507;0
20210114125057806_ZVPP-R7_snap.fits;5.80471;26478.5;5.64846;0
20210114125157881_ZVPP-R7_snap.fits;6.14405;26455.1;4.80339;0
20210114125257955_ZVPP-R7_snap.fits;4.91131;26462.4;5.26958;0
20210114125358030_ZVPP-R7_snap.fits;4.41222;26528.3;4.42391;0
20210114125458105_ZVPP-R7_snap.fits;5.62629;26525.4;3.28591;0
20210114125558179_ZVPP-R7_snap.fits;5.27377;26460.9;3.398;0
20210114125658254_ZVPP-R7_snap.fits;5.86678;26482.9;4.29542;0
20210114125758329_ZVPP-R7_snap.fits;5.14116;26518.1;4.4823;0
20210114125906425_ZVPP-R7_met.fits;5.08119;26496.1;11.5537;0.170667
20210114125858403_ZVPP-R7_snap.fits;5.05484;26537.1;2.75167;0
20210114125958478_ZVPP-R7_snap.fits;5.51114;26513.7;4.82208;0
