#timestamp,LO_Frequency,Hit,StdDev 
1610654415.6,286046999.8,N
1610654435.4,286047000.9,N
1610654455.3,286047002.4,N
1610654475.1,286047000.7,N
1610654495.8,286046998.6,N
1610654515.7,286046996.6,N
1610654535.5,286046999.1,N
1610654555.4,286046998.4,N
1610654575.2,286046997.3,N
1610654595.0,286046998.7,N
1610654595.9,286046998.7,N
1610654615.8,286046999.3,N
1610654635.6,286046999.2,N
1610654655.5,286047001.0,N
1610654675.3,286047000.9,N
1610654695.1,286047000.7,N
1610654715.9,286047001.0,N
1610654735.7,286046998.7,N
1610654755.5,286047000.9,N
1610654775.4,286047001.0,N
1610654795.2,286046998.2,N
1610654815.1,286046998.1,N
1610654816.0,286046998.1,N
1610654835.8,286046999.0,N
1610654855.6,286046999.4,N
1610654875.5,286046999.0,N
1610654895.3,286046999.4,N
1610654915.1,286046999.1,N
1610654935.9,286046999.5,N
1610654955.7,286046997.8,N
1610654975.6,286046996.5,N
1610654995.4,286046997.7,N
1610655015.2,286046995.4,Y
1610655035.1,286046997.7,P
1610655036.0,286046997.7,P
1610655055.8,286046997.1,P
1610655075.7,286046997.9,N
1610655095.5,286046995.1,Y
1610655115.3,286046996.8,P
1610655135.2,286046996.9,P
1610655155.0,286046996.7,P
1610655155.9,286046996.7,Y
1610655175.8,286047002.5,P
1610655195.6,286047001.8,N
1610655215.4,286047004.4,N
1610655235.3,286047004.2,N
1610655255.1,286047003.4,N
1610655275.9,286047005.4,N
1610655295.7,286047005.9,N
1610655315.5,286047003.2,N
1610655335.4,286047004.0,N
1610655355.2,286047003.1,N
1610655375.0,286047005.7,N
1610655375.9,286047005.7,N
1610655395.8,286047002.9,N
1610655415.6,286047003.6,N
1610655435.5,286047003.1,N
1610655455.3,286047006.0,N
1610655475.1,286047004.1,N
1610655495.9,286047002.9,N
1610655515.7,286047004.0,N
1610655535.6,286047004.0,N
1610655555.4,286047004.2,N
1610655575.2,286047005.2,N
1610655595.1,286047004.9,N
1610655596.0,286047004.9,N
1610655615.8,286047007.5,Y
1610655635.6,286047001.1,P
1610655655.5,286047000.5,N
1610655675.3,286047000.3,N
1610655695.2,286047000.3,N
1610655715.9,286047000.9,N
1610655735.7,286047000.9,N
1610655755.6,286046998.5,N
1610655775.4,286046998.3,N
1610655795.3,286046998.3,N
1610655815.1,286047001.0,N
1610655816.0,286047001.0,N
1610655835.8,286047000.4,N
1610655855.7,286047001.0,N
1610655875.5,286046999.8,N
1610655895.3,286046998.1,N
1610655915.2,286047001.2,N
1610655935.0,286047000.3,N
1610655935.9,286047000.3,N
1610655955.8,286047000.5,N
1610655975.6,286047000.4,N
1610655995.4,286047002.7,N
1610656015.3,286047001.0,N
1610656035.1,286047002.1,N
1610656055.8,286047002.8,N
1610656075.7,286047000.3,N
1610656095.5,286047000.8,N
1610656115.4,286047001.0,N
1610656135.2,286047001.1,N
1610656155.0,286047000.9,N
1610656155.9,286047000.9,N
1610656175.8,286047000.7,N
1610656195.6,286047000.9,N
1610656215.5,286046998.4,N
1610656235.3,286047001.2,N
1610656255.1,286047002.3,N
1610656275.9,286047000.8,N
1610656295.7,286047000.8,N
1610656315.5,286047002.6,N
1610656335.4,286047001.4,N
1610656355.2,286047001.9,N
1610656375.1,286046999.9,N
1610656376.0,286046999.9,N
1610656395.8,286047000.4,N
1610656415.6,286046999.9,N
1610656435.5,286047000.5,N
1610656455.3,286047000.0,N
1610656475.2,286047002.7,N
1610656495.9,286047000.2,N
1610656515.7,286047001.9,N
1610656535.6,286047001.9,N
1610656555.4,286046999.9,N
1610656575.2,286047002.4,N
1610656595.1,286046999.7,N
1610656596.0,286046999.7,N
1610656615.8,286047000.2,N
1610656635.7,286047002.2,N
1610656655.5,286047002.6,N
1610656675.3,286047000.3,N
1610656695.2,286047000.2,N
1610656715.0,286047001.9,N
1610656715.9,286047001.9,N
1610656735.8,286047003.4,Y
1610656755.6,286047004.1,P
1610656775.4,286046999.9,N
1610656795.3,286047003.1,N
1610656815.1,286047004.0,N
1610656835.9,286047003.4,N
1610656855.7,286047003.2,N
1610656875.5,286047003.8,N
1610656895.4,286047001.9,N
1610656915.2,286047001.7,N
1610656935.0,286047002.1,N
1610656935.9,286047002.1,N
1610656955.8,286047001.4,N
1610656975.6,286047002.8,N
1610656995.5,286046999.9,N
1610657015.3,286047001.5,N
1610657035.1,286047003.5,N
1610657055.9,286047001.6,N
1610657075.7,286047002.5,N
1610657095.5,286047002.2,N
1610657115.4,286047001.7,N
1610657135.2,286047004.2,Y
1610657155.1,286047000.7,P
1610657156.0,286047000.7,N
1610657175.8,286047001.2,N
1610657195.6,286046999.2,N
1610657215.5,286047000.4,N
1610657235.3,286047000.1,N
1610657255.2,286047000.0,N
1610657275.9,286046998.3,N
1610657295.7,286046998.9,N
1610657315.6,286046998.4,N
1610657335.4,286047000.9,N
1610657355.2,286047001.1,N
1610657375.1,286047000.3,N
1610657376.0,286047000.3,N
1610657395.8,286047000.4,N
1610657415.7,286046998.2,N
1610657435.5,286046998.4,N
1610657455.3,286046998.8,N
1610657475.2,286046998.7,N
1610657495.0,286046998.8,N
1610657495.9,286046998.8,N
1610657515.8,286047000.5,N
1610657535.6,286047000.6,N
1610657555.4,286046998.4,N
1610657575.3,286047000.8,N
1610657595.1,286047000.2,N
1610657615.8,286047000.6,N
1610657635.7,286047001.1,N
1610657655.5,286046998.2,N
1610657675.4,286047001.2,N
1610657695.2,286046999.2,N
1610657715.0,286046998.9,N
1610657715.9,286046998.9,N
1610657735.8,286047003.1,Y
1610657755.6,286047007.2,P
1610657775.5,286047003.3,N
1610657795.3,286047005.2,N
1610657815.1,286047004.5,N
1610657835.9,286047005.7,N
1610657855.7,286047003.2,N
1610657875.5,286047003.5,N
1610657895.4,286047001.5,N
1610657915.2,286047001.9,N
1610657935.1,286046999.8,N
1610657936.0,286046999.8,N
1610657955.8,286047001.2,N
1610657975.6,286047002.7,N
1610657995.5,286047004.1,N
