# file name; noise; peak f.; mag.; duration
20210114180020878_ZVPP-R7_snap.fits;30.3341;26452.1;34.4511;0
20210114180120953_ZVPP-R7_snap.fits;46.5524;26504.9;47.0121;0
20210114180221027_ZVPP-R7_snap.fits;40.6821;26528.3;45.6549;0
20210114180321102_ZVPP-R7_snap.fits;44.5181;26487.3;44.4928;0
20210114180421177_ZVPP-R7_snap.fits;42.493;26510.7;32.4377;0
20210114180521251_ZVPP-R7_snap.fits;36.373;26540;26.8416;0
20210114180621326_ZVPP-R7_snap.fits;42.8063;26480;47.673;0
20210114180721401_ZVPP-R7_snap.fits;41.3279;26526.9;43.7538;0
20210114180821475_ZVPP-R7_snap.fits;40.4221;26462.4;41.5853;0
20210114180921550_ZVPP-R7_snap.fits;43.783;26462.4;30.1775;0
20210114181021625_ZVPP-R7_snap.fits;45.5548;26544.4;39.4787;0
20210114181121699_ZVPP-R7_snap.fits;52.746;26493.2;35.4977;0
20210114181221774_ZVPP-R7_snap.fits;44.7445;26518.1;40.1824;0
20210114181321849_ZVPP-R7_snap.fits;40.1537;26547.4;30.9681;0
20210114181421923_ZVPP-R7_snap.fits;51.3487;26481.4;38.793;0
20210114181521998_ZVPP-R7_snap.fits;40.9792;26459.5;48.3876;0
20210114181622073_ZVPP-R7_snap.fits;48.7202;26478.5;43.7631;0
20210114181722147_ZVPP-R7_snap.fits;41.2781;26529.8;36.3811;0
20210114181822222_ZVPP-R7_snap.fits;40.9798;26496.1;41.7884;0
20210114181922297_ZVPP-R7_snap.fits;43.5895;26488.8;28.6287;0
20210114182022371_ZVPP-R7_snap.fits;45.7933;26468.3;33.8057;0
20210114182122446_ZVPP-R7_snap.fits;46.5319;26456.5;49.3672;0
20210114182222521_ZVPP-R7_snap.fits;42.8343;26528.3;33.1889;0
20210114182322595_ZVPP-R7_snap.fits;40.3908;26528.3;35.3389;0
20210114182422670_ZVPP-R7_snap.fits;49.4249;26531.2;34.7584;0
20210114182522745_ZVPP-R7_snap.fits;43.1727;26452.1;39.7596;0
20210114182622819_ZVPP-R7_snap.fits;36.4744;26496.1;29.2643;0
20210114182722894_ZVPP-R7_snap.fits;45.6066;26531.2;36.9454;0
20210114182822969_ZVPP-R7_snap.fits;46.2165;26494.6;42.0861;0
20210114182923043_ZVPP-R7_snap.fits;44.8023;26458;33.7397;0
20210114183023118_ZVPP-R7_snap.fits;38.147;26528.3;44.9936;0
20210114183123193_ZVPP-R7_snap.fits;49.4034;26493.2;32.7071;0
20210114183223267_ZVPP-R7_snap.fits;40.3733;26494.6;31.5483;0
20210114183323342_ZVPP-R7_snap.fits;51.3281;26471.2;33.8065;0
20210114183423417_ZVPP-R7_snap.fits;48.5893;26528.3;35.3426;0
20210114183523491_ZVPP-R7_snap.fits;36.5704;26515.1;30.2648;0
20210114183623566_ZVPP-R7_snap.fits;43.9306;26487.3;41.5852;0
20210114183723641_ZVPP-R7_snap.fits;42.5542;26449.2;43.5867;0
20210114183823715_ZVPP-R7_snap.fits;49.9885;26449.2;37.8138;0
20210114183923790_ZVPP-R7_snap.fits;44.4552;26493.2;31.4342;0
20210114184023865_ZVPP-R7_snap.fits;50.7802;26535.6;44.2162;0
20210114184123939_ZVPP-R7_snap.fits;46.5849;26482.9;40.7387;0
20210114184224014_ZVPP-R7_snap.fits;42.9408;26502;44.0172;0
20210114184324089_ZVPP-R7_snap.fits;42.6179;26512.2;36.2822;0
20210114184424163_ZVPP-R7_snap.fits;43.5287;26523.9;36.235;0
20210114184524238_ZVPP-R7_snap.fits;51.9284;26468.3;50.2158;0
20210114184624313_ZVPP-R7_snap.fits;50.1157;26531.2;35.0463;0
20210114184724387_ZVPP-R7_snap.fits;39.4643;26494.6;49.5106;0
20210114184824462_ZVPP-R7_snap.fits;50.4572;26482.9;31.1102;0
20210114184924537_ZVPP-R7_snap.fits;40.0051;26547.4;56.1175;0
20210114185024611_ZVPP-R7_snap.fits;41.5272;26510.7;26.3148;0
20210114185124686_ZVPP-R7_snap.fits;43.6888;26458;41.2547;0
20210114185224761_ZVPP-R7_snap.fits;38.6917;26462.4;39.7983;0
20210114185324835_ZVPP-R7_snap.fits;41.848;26518.1;38.8313;0
20210114185424910_ZVPP-R7_snap.fits;34.8683;26485.8;41.27;0
20210114185524985_ZVPP-R7_snap.fits;38.7557;26456.5;42.7059;0
20210114185625059_ZVPP-R7_snap.fits;44.383;26547.4;37.3196;0
20210114185725134_ZVPP-R7_snap.fits;43.0633;26494.6;39.1976;0
20210114185825209_ZVPP-R7_snap.fits;46.0615;26475.6;46.2224;0
20210114185925283_ZVPP-R7_snap.fits;45.833;26496.1;41.0762;0
