# file name; noise; peak f.; mag.; duration
20210114010004793_ZVPP-R7_snap.fits;5.41029;26502;3.77649;0
20210114010121422_ZVPP-R7_met.fits;3.56154;26494.6;7.72517;0.170667
20210114010104867_ZVPP-R7_snap.fits;4.61049;26499;5.46199;0
20210114010204942_ZVPP-R7_snap.fits;5.30353;26513.7;4.5181;0
20210114010305017_ZVPP-R7_snap.fits;5.76391;26531.2;3.08663;0
20210114010405091_ZVPP-R7_snap.fits;5.00733;26480;4.66314;0
20210114010505166_ZVPP-R7_snap.fits;5.38372;26477.1;4.50861;0
20210114010605241_ZVPP-R7_snap.fits;4.85462;26528.3;4.09995;0
20210114010705315_ZVPP-R7_snap.fits;5.76963;26516.6;3.71357;0
20210114010805390_ZVPP-R7_snap.fits;4.88202;26456.5;5.12429;0
20210114010905465_ZVPP-R7_snap.fits;4.67596;26507.8;4.13921;0
20210114011008611_ZVPP-R7_met.fits;4.62224;26499;9.44953;0.170667
20210114011005539_ZVPP-R7_snap.fits;5.94675;26482.9;4.68274;0
20210114011130873_ZVPP-R7_met.fits;4.96428;26474.1;10.8971;0.512
20210114011105614_ZVPP-R7_snap.fits;5.84225;26488.8;5.20706;0
20210114011220537_ZVPP-R7_met.fits;4.82879;26458;15.0283;0.170667
20210114011205689_ZVPP-R7_snap.fits;5.61526;26545.9;5.17052;0
20210114011305763_ZVPP-R7_snap.fits;4.91895;26469.7;4.93762;0
20210114011405838_ZVPP-R7_snap.fits;5.62009;26534.2;4.9096;0
20210114011543118_ZVPP-R7_met.fits;5.1256;26519.5;13.3165;0.512
20210114011505913_ZVPP-R7_snap.fits;4.14339;26529.8;4.48084;0
20210114011605987_ZVPP-R7_snap.fits;4.75626;26449.2;4.31441;0
20210114011706062_ZVPP-R7_snap.fits;5.22422;26450.7;4.76822;0
20210114011806137_ZVPP-R7_snap.fits;4.81905;26545.9;5.11307;0
20210114011906211_ZVPP-R7_snap.fits;4.94534;26459.5;4.12494;0
20210114012006286_ZVPP-R7_snap.fits;5.11784;26503.4;3.66455;0
20210114012106361_ZVPP-R7_snap.fits;4.58472;26469.7;4.27651;0
20210114012206435_ZVPP-R7_snap.fits;4.90731;26499;4.11534;0
20210114012306510_ZVPP-R7_snap.fits;4.85945;26545.9;4.37132;0
20210114012406585_ZVPP-R7_snap.fits;5.39915;26490.2;4.33719;0
20210114012506659_ZVPP-R7_snap.fits;5.67163;26499;4.58869;0
20210114012606734_ZVPP-R7_snap.fits;5.67938;26452.1;4.51525;0
20210114012706809_ZVPP-R7_snap.fits;5.03641;26522.5;3.97419;0
20210114012806883_ZVPP-R7_snap.fits;5.57673;26532.7;3.39458;0
20210114012914126_ZVPP-R7_met.fits;4.97139;26449.2;13.1428;0.170667
20210114012906958_ZVPP-R7_snap.fits;5.06322;26535.6;4.85416;0
20210114013007033_ZVPP-R7_snap.fits;5.37899;26499;4.48778;0
20210114013107107_ZVPP-R7_snap.fits;5.46336;26532.7;4.17258;0
20210114013207182_ZVPP-R7_snap.fits;5.49565;26496.1;5.03891;0
20210114013307257_ZVPP-R7_snap.fits;5.65613;26474.1;3.95315;0
20210114013418595_ZVPP-R7_met.fits;4.95743;26484.4;13.798;0.170667
20210114013407331_ZVPP-R7_snap.fits;5.04217;26534.2;4.33823;0
20210114013507406_ZVPP-R7_snap.fits;5.42179;26509.3;4.3835;0
20210114013607481_ZVPP-R7_snap.fits;5.21875;26460.9;4.23026;0
20210114013726670_ZVPP-R7_met.fits;4.69229;26506.3;10.3728;0.170667
20210114013707555_ZVPP-R7_snap.fits;4.21327;26478.5;3.85677;0
20210114013807630_ZVPP-R7_snap.fits;5.16568;26494.6;5.03238;0
20210114013907705_ZVPP-R7_snap.fits;3.95774;26469.7;4.60487;0
20210114014007779_ZVPP-R7_snap.fits;5.44808;26493.2;5.11873;0
20210114014107854_ZVPP-R7_snap.fits;4.92406;26458;4.63241;0
20210114014207929_ZVPP-R7_snap.fits;5.37987;26485.8;5.33266;0
20210114014308003_ZVPP-R7_snap.fits;5.06512;26460.9;4.09924;0
20210114014408078_ZVPP-R7_snap.fits;5.00481;26506.3;4.32066;0
20210114014552526_ZVPP-R7_met.fits;5.62652;26485.8;18.8014;0.512
20210114014508153_ZVPP-R7_snap.fits;6.04972;26474.1;4.47481;0
20210114014608227_ZVPP-R7_snap.fits;4.06851;26478.5;4.81162;0
20210114014708302_ZVPP-R7_snap.fits;5.14973;26460.9;5.18713;0
20210114014808377_ZVPP-R7_snap.fits;4.70454;26459.5;3.63248;0
20210114014908451_ZVPP-R7_snap.fits;5.38206;26452.1;4.78055;0
20210114015023886_ZVPP-R7_met.fits;5.21024;26482.9;31.502;0.341333
20210114015008526_ZVPP-R7_snap.fits;5.34615;26487.3;5.59544;0
20210114015108601_ZVPP-R7_snap.fits;5.18378;26469.7;3.99061;0
20210114015208675_ZVPP-R7_snap.fits;5.75273;26480;5.1893;0
20210114015308750_ZVPP-R7_snap.fits;4.40567;26475.6;5.82215;0
20210114015408825_ZVPP-R7_snap.fits;5.30569;26480;4.22995;0
20210114015508899_ZVPP-R7_snap.fits;5.26208;26490.2;4.62761;0
20210114015608974_ZVPP-R7_snap.fits;5.62322;26525.4;4.80401;0
20210114015709049_ZVPP-R7_snap.fits;4.86383;26541.5;4.28524;0
20210114015809123_ZVPP-R7_snap.fits;5.71317;26497.6;4.08278;0
20210114015909198_ZVPP-R7_snap.fits;5.52125;26543;3.35014;0
