# file name; noise; peak f.; mag.; duration
20210114210034318_ZVPP-R7_snap.fits;39.2299;26545.9;40.4307;0
20210114210134393_ZVPP-R7_snap.fits;38.5498;26538.6;29.0988;0
20210114210234467_ZVPP-R7_snap.fits;36.1484;26532.7;32.0793;0
20210114210334542_ZVPP-R7_snap.fits;43.0007;26525.4;36.638;0
20210114210434617_ZVPP-R7_snap.fits;42.3007;26474.1;28.8244;0
20210114210534691_ZVPP-R7_snap.fits;40.4581;26462.4;30.8982;0
20210114210634766_ZVPP-R7_snap.fits;36.1643;26516.6;37.3578;0
20210114210734841_ZVPP-R7_snap.fits;38.5361;26463.9;40.4071;0
20210114210834915_ZVPP-R7_snap.fits;44.1273;26547.4;35.1802;0
20210114210934990_ZVPP-R7_snap.fits;45.5316;26513.7;40.5084;0
20210114211035065_ZVPP-R7_snap.fits;47.2143;26518.1;36.4415;0
20210114211135139_ZVPP-R7_snap.fits;44.8335;26449.2;43.7905;0
20210114211235214_ZVPP-R7_snap.fits;47.7596;26504.9;43.5781;0
20210114211335289_ZVPP-R7_snap.fits;46.5227;26490.2;30.0329;0
20210114211435363_ZVPP-R7_snap.fits;43.4031;26534.2;47.7665;0
20210114211535438_ZVPP-R7_snap.fits;49.5785;26491.7;38.1016;0
20210114211635513_ZVPP-R7_snap.fits;42.4849;26518.1;35.4289;0
20210114211735587_ZVPP-R7_snap.fits;47.5736;26478.5;38.653;0
20210114211835662_ZVPP-R7_snap.fits;47.7263;26526.9;38.5262;0
20210114211935737_ZVPP-R7_snap.fits;45.4121;26538.6;40.7615;0
20210114212035811_ZVPP-R7_snap.fits;45.8796;26510.7;42.5489;0
20210114212135886_ZVPP-R7_snap.fits;44.9865;26510.7;39.8994;0
20210114212235961_ZVPP-R7_snap.fits;45.4739;26529.8;31.0256;0
20210114212336035_ZVPP-R7_snap.fits;49.7447;26525.4;37.2605;0
20210114212436110_ZVPP-R7_snap.fits;50.6545;26471.2;50.9438;0
20210114212536185_ZVPP-R7_snap.fits;44.1817;26450.7;33.6789;0
20210114212636259_ZVPP-R7_snap.fits;49.0528;26509.3;37.6621;0
20210114212736334_ZVPP-R7_snap.fits;47.9626;26521;41.6939;0
20210114212836409_ZVPP-R7_snap.fits;42.08;26532.7;41.1532;0
20210114212936483_ZVPP-R7_snap.fits;37.7702;26477.1;41.2409;0
20210114213036558_ZVPP-R7_snap.fits;43.2093;26453.6;34.2991;0
20210114213136633_ZVPP-R7_snap.fits;51.6646;26516.6;41.8111;0
20210114213236707_ZVPP-R7_snap.fits;49.2309;26449.2;35.4898;0
20210114213336782_ZVPP-R7_snap.fits;49.5844;26503.4;34.7978;0
20210114213436857_ZVPP-R7_snap.fits;44.2552;26450.7;36.5257;0
20210114213536931_ZVPP-R7_snap.fits;51.0231;26496.1;40.3499;0
20210114213637006_ZVPP-R7_snap.fits;44.3092;26449.2;41.1589;0
20210114213737081_ZVPP-R7_snap.fits;47.2281;26481.4;38.0132;0
20210114213837155_ZVPP-R7_snap.fits;52.9992;26455.1;48.2914;0
20210114213937230_ZVPP-R7_snap.fits;42.4472;26458;33.2874;0
20210114214037305_ZVPP-R7_snap.fits;47.4484;26480;36.5461;0
20210114214137379_ZVPP-R7_snap.fits;48.527;26471.2;38.6415;0
20210114214237454_ZVPP-R7_snap.fits;50.4191;26459.5;36.2449;0
20210114214337529_ZVPP-R7_snap.fits;49.9092;26474.1;39.2259;0
20210114214437603_ZVPP-R7_snap.fits;44.7081;26543;30.8084;0
20210114214537678_ZVPP-R7_snap.fits;40.4971;26460.9;39.6311;0
20210114214637753_ZVPP-R7_snap.fits;46.0435;26525.4;32.9244;0
20210114214737827_ZVPP-R7_snap.fits;37.4799;26510.7;56.8789;0
20210114214837902_ZVPP-R7_snap.fits;46.224;26509.3;43.7791;0
20210114214937977_ZVPP-R7_snap.fits;47.9719;26485.8;37.1654;0
20210114215038051_ZVPP-R7_snap.fits;49.5341;26538.6;42.7338;0
20210114215138126_ZVPP-R7_snap.fits;46.6758;26480;42.0725;0
20210114215238201_ZVPP-R7_snap.fits;50.6635;26482.9;34.62;0
20210114215338275_ZVPP-R7_snap.fits;50.7011;26506.3;35.9094;0
20210114215438350_ZVPP-R7_snap.fits;44.803;26481.4;70.3518;0
20210114215538425_ZVPP-R7_snap.fits;46.7868;26499;43.4296;0
20210114215638499_ZVPP-R7_snap.fits;42.2043;26538.6;37.7603;0
20210114215738574_ZVPP-R7_snap.fits;46.324;26459.5;39.5274;0
20210114215838649_ZVPP-R7_snap.fits;42.9617;26487.3;39.0831;0
20210114215938723_ZVPP-R7_snap.fits;51.2004;26452.1;45.7067;0
