#timestamp,LO_Frequency,Hit,StdDev 
1610650815.3,286046999.2,N
1610650835.2,286047000.5,N
1610650855.9,286047002.8,N
1610650875.7,286047002.4,N
1610650895.6,286047000.0,N
1610650915.4,286047002.2,N
1610650935.2,286047000.3,N
1610650955.1,286047002.0,N
1610650956.0,286047002.0,N
1610650975.8,286047001.3,N
1610650995.7,286047001.7,N
1610651015.5,286047001.3,N
1610651035.3,286047004.0,N
1610651055.2,286047001.3,N
1610651075.0,286047001.3,N
1610651075.9,286047001.3,N
1610651095.8,286047004.0,N
1610651115.6,286047001.7,N
1610651135.4,286047003.0,N
1610651155.3,286047003.5,N
1610651175.1,286047005.8,Y
1610651195.8,286047004.0,P
1610651215.7,286047003.2,N
1610651235.5,286047005.5,P
1610651255.4,286047003.4,N
1610651275.2,286682713.0,Y
1610651295.0,286047004.0,P
1610651295.9,286047004.0,P
1610651315.8,286047003.2,P
1610651335.6,286047001.9,Y
1610651355.5,286046999.0,P
1610651375.3,286046996.5,N
1610651395.1,286046997.4,N
1610651415.9,286046997.7,N
1610651435.7,286046997.4,N
1610651455.5,286046996.7,N
1610651475.4,286046997.8,N
1610651495.2,286046997.5,N
1610651515.1,286046997.2,N
1610651516.0,286046997.2,N
1610651535.8,286046998.3,N
1610651555.6,286046999.9,N
1610651575.5,286047000.8,N
1610651595.3,286047001.0,N
1610651615.2,286046999.2,N
1610651635.9,286046998.8,N
1610651655.7,286047001.0,N
1610651675.6,286046998.3,N
1610651695.4,286046999.1,N
1610651715.2,286046999.2,N
1610651735.1,286046997.7,N
1610651766.0,286046998.9,E
1610651775.0,286046998.4,N
1610651775.9,286046998.4,P
1610651795.8,286047000.4,P
1610651815.6,286046998.5,N
1610651835.4,286047001.1,N
1610651855.3,286046999.4,N
1610651875.1,286046997.0,N
1610651895.9,286046996.9,N
1610651915.7,286046996.6,N
1610651935.5,286046999.6,N
1610651955.4,286046996.6,N
1610651975.2,286046996.9,N
1610651995.0,286046997.7,N
1610651996.0,286046997.7,N
1610652015.8,286046997.4,N
1610652035.6,286046996.8,N
1610652055.5,286046996.7,N
1610652075.3,286046999.5,N
1610652095.1,286046998.6,N
1610652115.9,286046999.5,N
1610652135.7,286046996.7,N
1610652155.6,286046997.2,N
1610652175.4,286046997.5,N
1610652195.2,286046997.6,N
1610652215.1,286046998.0,N
1610652216.0,286046998.0,N
1610652235.8,286046998.0,N
1610652255.7,286046996.4,Y
1610652275.5,286046998.0,P
1610652295.3,286046995.6,P
1610652315.2,286046993.4,P
1610652335.0,286046994.5,N
1610652335.9,286046994.5,N
1610652355.7,286046994.2,Y
1610652375.6,286046998.2,P
1610652395.4,286047000.8,N
1610652415.3,286047001.0,N
1610652435.1,286047002.6,N
1610652436.0,286047002.6,N
1610652455.8,286047001.5,N
1610652475.7,286047002.5,N
1610652495.5,286047002.5,N
1610652515.4,286047002.0,N
1610652535.2,286047001.6,N
1610652555.0,286046999.8,N
1610652555.9,286046999.8,N
1610652575.8,286047002.6,N
1610652595.6,286047001.9,N
1610652615.4,286047003.7,N
1610652635.3,286047001.9,N
1610652655.1,286047001.8,N
1610652675.9,286047002.5,N
1610652695.7,286047000.6,N
1610652715.5,286047000.2,N
1610652735.4,286047001.1,N
1610652755.2,286047002.3,N
1610652775.1,286047002.6,N
1610652776.0,286047002.6,N
1610652795.8,286047001.6,N
1610652815.6,286047002.0,N
1610652835.5,286047002.1,N
1610652855.3,286047004.4,N
1610652875.1,286047004.0,N
1610652895.9,286047001.5,N
1610652915.7,286046999.7,N
1610652935.6,286047000.1,N
1610652955.4,286047001.0,N
1610652975.2,286047000.3,N
1610652995.1,286047002.4,N
1610652996.0,286047002.4,N
1610653015.8,286047001.9,N
1610653035.7,286047002.8,N
1610653055.5,286047001.5,N
1610653075.3,286047002.5,N
1610653095.2,286047001.4,N
1610653115.0,286047001.5,N
1610653115.9,286047001.5,N
1610653135.8,286047004.3,Y
1610653155.6,286047000.9,P
1610653175.4,286047000.7,N
1610653195.3,286047001.1,N
1610653215.1,286046999.5,N
1610653235.8,286046997.0,Y
1610653255.7,286046998.0,P
1610653275.5,286046997.8,N
1610653295.4,286046997.4,N
1610653315.2,286046999.2,N
1610653335.0,286046999.6,N
1610653335.9,286046999.6,N
1610653355.8,286047000.8,N
1610653375.6,286047001.0,N
1610653395.5,286047000.5,N
1610653415.3,286046999.6,N
1610653435.1,286046999.1,N
1610653455.9,286046996.5,Y
1610653475.7,286046999.2,P
1610653495.5,286046999.0,P
1610653515.4,286046998.4,P
1610653535.2,286046998.7,Y
1610653555.1,286047000.3,P
1610653556.0,286047000.3,N
1610653575.8,286047000.3,N
1610653595.6,286046999.9,N
1610653615.5,286047002.8,Y
1610653635.3,286047002.4,P
1610653655.2,286047002.5,N
1610653675.9,286047000.0,N
1610653695.7,286047001.4,N
1610653715.6,286047004.3,Y
1610653735.4,286046999.3,P
1610653755.3,286047001.2,N
1610653775.1,286047000.6,N
1610653776.0,286047000.6,N
1610653795.8,286047000.0,N
1610653815.7,286047000.4,N
1610653835.5,286046999.3,N
1610653855.3,286046999.0,N
1610653875.2,286047000.8,N
1610653895.0,286047000.2,N
1610653895.9,286047000.2,N
1610653915.8,286047001.1,N
1610653935.6,286047000.7,N
1610653955.4,286046998.4,N
1610653975.3,286042725.2,Y
1610653995.1,286046998.7,P
1610654015.9,286046999.8,N
1610654035.7,286047002.6,P
1610654055.5,286047000.2,N
1610654075.4,286047002.4,N
1610654095.2,286046999.7,N
1610654115.0,286047000.1,N
1610654115.9,286047000.1,N
1610654135.8,286047002.6,N
1610654155.6,286047002.4,N
1610654175.5,286046999.7,N
1610654225.3,286047001.3,E
1610654235.3,286047002.5,N
1610654255.1,286047000.2,P
1610654256.0,286047000.2,N
1610654275.8,286047000.2,N
1610654295.7,286047000.9,N
1610654315.5,286046998.1,N
1610654335.3,286047001.1,N
1610654355.2,286047002.7,N
1610654375.0,286047001.9,N
1610654375.9,286047001.9,N
1610654395.8,286047002.3,N
