# file name; noise; peak f.; mag.; duration
20210114140002958_ZVPP-R7_snap.fits;9.53732;26512.2;6.86248;0
20210114140103033_ZVPP-R7_snap.fits;9.46414;26496.1;6.96;0
20210114140257721_ZVPP-R7_met.fits;8.16776;26485.8;18.1851;0.170667
20210114140203107_ZVPP-R7_snap.fits;10.1532;26502;6.99062;0
20210114140303182_ZVPP-R7_snap.fits;9.49684;26480;6.95019;0
20210114140403257_ZVPP-R7_snap.fits;11.0287;26518.1;6.73198;0
20210114140503331_ZVPP-R7_snap.fits;7.98805;26545.9;6.98545;0
20210114140603406_ZVPP-R7_snap.fits;10.4438;26538.6;10.4638;0
20210114140716622_ZVPP-R7_met.fits;9.84767;26507.8;68.8025;0.512
20210114140703481_ZVPP-R7_snap.fits;8.14355;26471.2;7.79042;0
20210114140803555_ZVPP-R7_snap.fits;9.45205;26499;8.56438;0
20210114140903630_ZVPP-R7_snap.fits;10.1993;26525.4;9.58594;0
20210114141003705_ZVPP-R7_snap.fits;9.22402;26500.5;8.07324;0
20210114141103779_ZVPP-R7_snap.fits;10.3373;26516.6;8.05262;0
20210114141203854_ZVPP-R7_snap.fits;11.2637;26496.1;9.29941;0
20210114141303929_ZVPP-R7_snap.fits;9.30403;26449.2;6.98755;0
20210114141404003_ZVPP-R7_snap.fits;11.9574;26537.1;10.3468;0
20210114141504078_ZVPP-R7_snap.fits;11.6035;26468.3;7.21076;0
20210114141604153_ZVPP-R7_snap.fits;9.81719;26472.7;8.78378;0
20210114141704227_ZVPP-R7_snap.fits;10.0883;26459.5;8.81076;0
20210114141804302_ZVPP-R7_snap.fits;10.7483;26465.3;8.18776;0
20210114141904377_ZVPP-R7_snap.fits;9.51255;26538.6;8.82225;0
20210114142004451_ZVPP-R7_snap.fits;9.638;26509.3;8.25685;0
20210114142104526_ZVPP-R7_snap.fits;7.36621;26490.2;8.61647;0
20210114142204601_ZVPP-R7_snap.fits;10.6607;26532.7;8.55939;0
20210114142304675_ZVPP-R7_snap.fits;9.38859;26452.1;7.21759;0
20210114142404750_ZVPP-R7_snap.fits;9.84388;26502;15.4864;0
20210114142501411_ZVPP-R7_met.fits;9.21025;26507.8;21.8948;2.56
20210114142504825_ZVPP-R7_snap.fits;8.95894;26474.1;8.03756;0
20210114142604899_ZVPP-R7_snap.fits;10.4331;26482.9;9.89804;0
20210114142704974_ZVPP-R7_snap.fits;8.22327;26471.2;9.05767;0
20210114142805049_ZVPP-R7_snap.fits;9.69609;26455.1;7.78746;0
20210114142940793_ZVPP-R7_met.fits;9.4108;26493.2;31.6787;0.170667
20210114142905123_ZVPP-R7_snap.fits;9.72221;26450.7;8.88666;0
20210114143101518_ZVPP-R7_met.fits;10.1304;26503.4;41.4027;0.170667
20210114143005198_ZVPP-R7_snap.fits;10.6888;26547.4;10.3106;0
20210114143105273_ZVPP-R7_snap.fits;10.0462;26516.6;7.62466;0
20210114143205347_ZVPP-R7_snap.fits;9.14524;26500.5;6.62711;0
20210114143305422_ZVPP-R7_snap.fits;9.96189;26488.8;8.65611;0
20210114143405497_ZVPP-R7_snap.fits;7.84877;26456.5;7.79149;0
20210114143505571_ZVPP-R7_snap.fits;8.92173;26472.7;8.72986;0
20210114143605646_ZVPP-R7_snap.fits;10.5283;26510.7;7.54754;0
20210114143705721_ZVPP-R7_snap.fits;8.11754;26449.2;7.413;0
20210114143805795_ZVPP-R7_snap.fits;8.82855;26463.9;5.68876;0
20210114143905870_ZVPP-R7_snap.fits;8.83854;26535.6;6.97965;0
20210114144005945_ZVPP-R7_snap.fits;8.71872;26468.3;6.65583;0
20210114144106019_ZVPP-R7_snap.fits;7.02791;26466.8;6.29663;0
20210114144206094_ZVPP-R7_snap.fits;9.91938;26462.4;7.61721;0
20210114144306169_ZVPP-R7_snap.fits;7.3665;26518.1;5.33744;0
20210114144418873_ZVPP-R7_met.fits;8.03259;26526.9;32.5804;0.170667
20210114144406243_ZVPP-R7_snap.fits;9.32026;26526.9;7.93525;0
20210114144506318_ZVPP-R7_snap.fits;9.85648;26481.4;7.75743;0
20210114144606393_ZVPP-R7_snap.fits;7.97813;26510.7;7.74123;0
20210114144706467_ZVPP-R7_snap.fits;8.05073;26537.1;5.31158;0
20210114144806542_ZVPP-R7_snap.fits;9.81748;26513.7;8.15029;0
20210114144906617_ZVPP-R7_snap.fits;9.41282;26459.5;9.68068;0
20210114145006691_ZVPP-R7_snap.fits;10.5074;26544.4;9.35869;0
20210114145106766_ZVPP-R7_snap.fits;8.6173;26528.3;10.9428;0
20210114145206841_ZVPP-R7_snap.fits;9.83186;26459.5;7.59827;0
20210114145306915_ZVPP-R7_snap.fits;9.74642;26535.6;5.51517;0
20210114145406990_ZVPP-R7_snap.fits;7.71379;26535.6;8.53435;0
20210114145507065_ZVPP-R7_snap.fits;9.74268;26458;7.32049;0
20210114145607139_ZVPP-R7_snap.fits;10.6374;26455.1;8.89082;0
20210114145718649_ZVPP-R7_met.fits;11.1124;26487.3;38.1397;2.73067
20210114145707214_ZVPP-R7_snap.fits;9.23047;26450.7;6.83401;0
20210114145807289_ZVPP-R7_snap.fits;11.2797;26462.4;9.21562;0
20210114145907363_ZVPP-R7_snap.fits;9.2382;26516.6;9.21887;0
