# file name; noise; peak f.; mag.; duration
20210114230043278_ZVPP-R7_snap.fits;38.6026;26529.8;29.7164;0
20210114230143353_ZVPP-R7_snap.fits;42.9575;26465.3;31.3029;0
20210114230243427_ZVPP-R7_snap.fits;41.3902;26482.9;37.2201;0
20210114230343502_ZVPP-R7_snap.fits;38.4282;26544.4;29.9855;0
20210114230443577_ZVPP-R7_snap.fits;42.9178;26471.2;36.6567;0
20210114230543651_ZVPP-R7_snap.fits;35.6538;26452.1;25.9355;0
20210114230643726_ZVPP-R7_snap.fits;39.1993;26507.8;42.3672;0
20210114230743801_ZVPP-R7_snap.fits;43.4774;26460.9;30.8467;0
20210114230843875_ZVPP-R7_snap.fits;40.5112;26543;36.3692;0
20210114230943950_ZVPP-R7_snap.fits;42.4546;26544.4;34.3281;0
20210114231044025_ZVPP-R7_snap.fits;33.7335;26458;40.9175;0
20210114231144099_ZVPP-R7_snap.fits;44.3349;26481.4;33.7778;0
20210114231244174_ZVPP-R7_snap.fits;43.8225;26544.4;31.5342;0
20210114231344249_ZVPP-R7_snap.fits;40.4333;26516.6;41.558;0
20210114231444323_ZVPP-R7_snap.fits;46.1416;26490.2;35.2754;0
20210114231544398_ZVPP-R7_snap.fits;39.2819;26462.4;30.5605;0
20210114231644473_ZVPP-R7_snap.fits;41.0371;26481.4;36.1797;0
20210114231744547_ZVPP-R7_snap.fits;41.2711;26455.1;36.3088;0
20210114231844622_ZVPP-R7_snap.fits;39.2617;26481.4;28.3809;0
20210114231944697_ZVPP-R7_snap.fits;39.2444;26503.4;33.1987;0
20210114232044771_ZVPP-R7_snap.fits;39.2319;26450.7;37.1634;0
20210114232144846_ZVPP-R7_snap.fits;4.78985;26543;5.30378;0
20210114232244921_ZVPP-R7_snap.fits;4.8926;26487.3;6.02418;0
20210114232413667_ZVPP-R7_met.fits;5.31619;26499;11.2574;0.341333
20210114232344995_ZVPP-R7_snap.fits;5.08971;26526.9;5.08212;0
20210114232445070_ZVPP-R7_snap.fits;5.59634;26462.4;3.34542;0
20210114232545145_ZVPP-R7_snap.fits;5.56677;26477.1;4.6048;0
20210114232715257_ZVPP-R7_met.fits;6.18043;26506.3;14.4921;1.36533
20210114232645219_ZVPP-R7_snap.fits;5.13676;26547.4;4.79639;0
20210114232745294_ZVPP-R7_snap.fits;5.76405;26518.1;5.29701;0
20210114232845369_ZVPP-R7_snap.fits;5.67303;26537.1;3.74446;0
20210114233004217_ZVPP-R7_met.fits;5.20283;26506.3;11.5305;0.512
20210114232945443_ZVPP-R7_snap.fits;6.04426;26472.7;4.73779;0
20210114233045518_ZVPP-R7_snap.fits;5.31095;26499;4.30009;0
20210114233145593_ZVPP-R7_snap.fits;5.63644;26460.9;4.15541;0
20210114233305977_ZVPP-R7_met.fits;5.95544;26503.4;12.5349;0.170667
20210114233245667_ZVPP-R7_snap.fits;5.03578;26462.4;4.67822;0
20210114233345742_ZVPP-R7_snap.fits;5.4082;26499;4.93884;0
20210114233445817_ZVPP-R7_snap.fits;6.02384;26459.5;4.96981;0
20210114233634531_ZVPP-R7_met.fits;5.02261;26488.8;10.8141;0.170667
20210114233545891_ZVPP-R7_snap.fits;5.77607;26523.9;4.27658;0
20210114233645966_ZVPP-R7_snap.fits;5.63382;26503.4;3.85193;0
20210114233746041_ZVPP-R7_snap.fits;5.16448;26532.7;4.12771;0
20210114233846115_ZVPP-R7_snap.fits;5.70194;26502;3.87264;0
20210114233946190_ZVPP-R7_snap.fits;6.09425;26456.5;4.35407;0
20210114234057529_ZVPP-R7_met.fits;6.01555;26502;32.1031;0.341333
20210114234046265_ZVPP-R7_snap.fits;4.3198;26496.1;5.23532;0
20210114234146339_ZVPP-R7_snap.fits;4.98202;26504.9;4.11103;0
20210114234246414_ZVPP-R7_snap.fits;5.87421;26482.9;4.69529;0
20210114234346489_ZVPP-R7_snap.fits;6.52229;26482.9;4.41098;0
20210114234446563_ZVPP-R7_snap.fits;4.84645;26477.1;3.95561;0
20210114234546638_ZVPP-R7_snap.fits;5.25475;26504.9;3.49993;0
20210114234726990_ZVPP-R7_met.fits;4.92854;26512.2;12.577;0.170667
20210114234646713_ZVPP-R7_snap.fits;5.09946;26450.7;5.44373;0
20210114234746787_ZVPP-R7_snap.fits;5.61646;26525.4;4.10609;0
20210114234846862_ZVPP-R7_snap.fits;6.10731;26455.1;4.14737;0
20210114234946937_ZVPP-R7_snap.fits;5.46535;26455.1;4.58582;0
20210114235047011_ZVPP-R7_snap.fits;5.90234;26521;3.79564;0
20210114235147086_ZVPP-R7_snap.fits;5.81404;26502;6.04844;0
20210114235247161_ZVPP-R7_snap.fits;5.55788;26541.5;5.33219;0
20210114235347235_ZVPP-R7_snap.fits;4.52557;26535.6;5.66317;0
20210114235447310_ZVPP-R7_snap.fits;5.61378;26478.5;4.45971;0
20210114235547385_ZVPP-R7_snap.fits;5.76054;26450.7;4.96331;0
20210114235647459_ZVPP-R7_snap.fits;5.11455;26463.9;4.79415;0
20210114235747534_ZVPP-R7_snap.fits;5.69184;26472.7;5.65619;0
20210114235847609_ZVPP-R7_snap.fits;4.46149;26532.7;3.55883;0
20210114235947683_ZVPP-R7_snap.fits;4.82444;26471.2;5.60947;0
