# file name; noise; peak f.; mag.; duration
20210114060031971_ZVPP-R7_met.fits;5.08546;26502;13.3296;0.170667
20210114060027193_ZVPP-R7_snap.fits;6.13288;26465.3;4.12936;0
20210114060127267_ZVPP-R7_snap.fits;5.42558;26518.1;3.98791;0
20210114060227342_ZVPP-R7_snap.fits;5.31048;26543;4.8794;0
20210114060334755_ZVPP-R7_met.fits;5.90734;26474.1;24.8227;0.341333
20210114060327417_ZVPP-R7_snap.fits;5.36149;26518.1;4.30292;0
20210114060427491_ZVPP-R7_snap.fits;4.38371;26512.2;4.028;0
20210114060527566_ZVPP-R7_snap.fits;5.30517;26535.6;4.57469;0
20210114060711331_ZVPP-R7_met.fits;5.00321;26502;14.6145;0.341333
20210114060627641_ZVPP-R7_snap.fits;5.45359;26477.1;3.5504;0
20210114060727715_ZVPP-R7_snap.fits;5.64315;26491.7;4.25671;0
20210114060909433_ZVPP-R7_met.fits;5.86318;26528.3;15.149;0.341333
20210114060827790_ZVPP-R7_snap.fits;4.58485;26475.6;5.86188;0
20210114061001657_ZVPP-R7_met.fits;4.99519;26532.7;55.6294;0.341333
20210114060927865_ZVPP-R7_snap.fits;5.4954;26516.6;4.2883;0
20210114061027939_ZVPP-R7_snap.fits;4.71931;26526.9;4.21338;0
20210114061128014_ZVPP-R7_snap.fits;5.60181;26509.3;4.61212;0
20210114061228089_ZVPP-R7_snap.fits;6.08476;26496.1;3.894;0
20210114061328163_ZVPP-R7_snap.fits;5.22964;26544.4;3.90431;0
20210114061437283_ZVPP-R7_met.fits;4.87489;26484.4;11.7078;0.170667
20210114061521827_ZVPP-R7_met.fits;4.98756;26503.4;39.1383;0.341333
20210114061428238_ZVPP-R7_snap.fits;5.93545;26475.6;5.35647;0
20210114061528313_ZVPP-R7_snap.fits;5.55879;26541.5;3.83925;0
20210114061655694_ZVPP-R7_met.fits;4.32002;26500.5;9.48497;0.170667
20210114061628387_ZVPP-R7_snap.fits;4.5245;26466.8;3.37622;0
20210114061728462_ZVPP-R7_snap.fits;4.11721;26502;3.81865;0
20210114061828537_ZVPP-R7_snap.fits;4.58005;26518.1;5.16269;0
20210114062010766_ZVPP-R7_met.fits;4.91644;26502;14.4352;0.170667
20210114061928611_ZVPP-R7_snap.fits;4.81971;26494.6;4.53995;0
20210114062042339_ZVPP-R7_met.fits;4.90102;26494.6;10.7526;0.170667
20210114062028686_ZVPP-R7_snap.fits;4.99846;26515.1;5.08097;0
20210114062128761_ZVPP-R7_snap.fits;4.39835;26496.1;5.41691;0
20210114062228835_ZVPP-R7_snap.fits;4.44536;26521;5.37428;0
20210114062328910_ZVPP-R7_snap.fits;4.29947;26480;4.59898;0
20210114062501582_ZVPP-R7_met.fits;4.59246;26502;21.4623;0.170667
20210114062428985_ZVPP-R7_snap.fits;5.0339;26513.7;4.996;0
20210114062529059_ZVPP-R7_snap.fits;5.2629;26529.8;4.10113;0
20210114062629134_ZVPP-R7_snap.fits;5.96211;26449.2;4.2477;0
20210114062736206_ZVPP-R7_met.fits;4.95181;26504.9;28.1546;0.682667
20210114062729209_ZVPP-R7_snap.fits;5.37449;26525.4;4.96218;0
20210114062829283_ZVPP-R7_snap.fits;5.9803;26458;3.97007;0
20210114062929358_ZVPP-R7_snap.fits;5.92429;26468.3;4.16276;0
20210114063029433_ZVPP-R7_snap.fits;4.77298;26513.7;5.58501;0
20210114063141454_ZVPP-R7_met.fits;5.16921;26535.6;18.4724;0.341333
20210114063129507_ZVPP-R7_snap.fits;6.8559;26522.5;5.27959;0
20210114063229582_ZVPP-R7_snap.fits;5.26825;26518.1;4.95752;0
20210114063329657_ZVPP-R7_snap.fits;5.65504;26506.3;5.25795;0
20210114063429731_ZVPP-R7_snap.fits;4.81959;26462.4;4.56483;0
20210114063529806_ZVPP-R7_snap.fits;5.93447;26463.9;4.84845;0
20210114063629881_ZVPP-R7_snap.fits;5.46528;26472.7;2.98391;0
20210114063729955_ZVPP-R7_snap.fits;4.64309;26545.9;4.68473;0
20210114063830030_ZVPP-R7_snap.fits;5.2146;26523.9;5.29258;0
20210114063951097_ZVPP-R7_met.fits;4.82403;26516.6;10.7289;0.853333
20210114063930105_ZVPP-R7_snap.fits;4.78363;26532.7;5.47388;0
20210114064030179_ZVPP-R7_snap.fits;4.82425;26475.6;4.78643;0
20210114064130254_ZVPP-R7_snap.fits;4.67903;26465.3;4.65145;0
20210114064230329_ZVPP-R7_snap.fits;5.12906;26515.1;4.43313;0
20210114064330403_ZVPP-R7_snap.fits;4.88625;26481.4;5.39846;0
20210114064430478_ZVPP-R7_snap.fits;5.59961;26531.2;4.03769;0
20210114064603150_ZVPP-R7_met.fits;5.73105;26471.2;42.4278;0.853333
20210114064621411_ZVPP-R7_met.fits;4.9622;26516.6;10.9987;0.170667
20210114064530553_ZVPP-R7_snap.fits;5.66479;26545.9;5.34183;0
20210114064630627_ZVPP-R7_snap.fits;5.48569;26480;15.1267;0
20210114064728142_ZVPP-R7_met.fits;5.58236;26502;14.9628;3.584
20210114064730702_ZVPP-R7_snap.fits;4.82142;26482.9;4.72991;0
20210114064830777_ZVPP-R7_snap.fits;5.31186;26474.1;5.28595;0
20210114064930851_ZVPP-R7_snap.fits;6.22198;26537.1;5.6744;0
20210114065030926_ZVPP-R7_snap.fits;5.19914;26460.9;5.41013;0
20210114065131001_ZVPP-R7_snap.fits;5.23323;26531.2;5.85625;0
20210114065231075_ZVPP-R7_snap.fits;5.19855;26510.7;5.28528;0
20210114065331150_ZVPP-R7_snap.fits;5.38804;26502;3.27747;0
20210114065431225_ZVPP-R7_snap.fits;4.10439;26521;4.36602;0
20210114065550414_ZVPP-R7_met.fits;5.39802;26472.7;20.757;0.512
20210114065531299_ZVPP-R7_snap.fits;5.08074;26496.1;4.59675;0
20210114065659022_ZVPP-R7_met.fits;5.29955;26497.6;12.1715;0.341333
20210114065631374_ZVPP-R7_snap.fits;4.97119;26474.1;4.51765;0
20210114065731449_ZVPP-R7_snap.fits;5.36545;26452.1;4.65353;0
20210114065835790_ZVPP-R7_met.fits;4.49713;26504.9;11.1969;0.170667
20210114065831523_ZVPP-R7_snap.fits;4.49176;26504.9;5.37254;0
20210114065931598_ZVPP-R7_snap.fits;4.83753;26490.2;4.61219;0
