# file name; noise; peak f.; mag.; duration
20210114105928014_ZVPP-R7_met.fits;5.55654;26531.2;12.9586;0.170667
20210114110049593_ZVPP-R7_snap.fits;5.10767;26528.3;4.71257;0
20210114110149667_ZVPP-R7_snap.fits;5.45774;26541.5;5.61715;0
20210114110246499_ZVPP-R7_met.fits;5.47277;26503.4;25.701;0.512
20210114110312611_ZVPP-R7_met.fits;5.60157;26518.1;11.3521;0.170667
20210114110249742_ZVPP-R7_snap.fits;5.25393;26480;5.21011;0
20210114110351182_ZVPP-R7_met.fits;4.73116;26482.9;12.5565;0.341333
20210114110355278_ZVPP-R7_met.fits;5.43361;26496.1;12.0863;0.341333
20210114110349817_ZVPP-R7_snap.fits;5.55168;26463.9;4.18201;0
20210114110449891_ZVPP-R7_snap.fits;5.15165;26475.6;5.34689;0
20210114110549966_ZVPP-R7_snap.fits;6.062;26519.5;4.682;0
20210114110650041_ZVPP-R7_snap.fits;4.31769;26525.4;3.80664;0
20210114110750115_ZVPP-R7_snap.fits;5.13791;26518.1;4.62593;0
20210114110903161_ZVPP-R7_met.fits;4.47507;26496.1;14.9142;0.170667
20210114110850190_ZVPP-R7_snap.fits;4.91523;26526.9;5.49411;0
20210114110950265_ZVPP-R7_snap.fits;7.87222;26506.3;7.00544;0
20210114111050339_ZVPP-R7_snap.fits;5.35642;26535.6;4.75869;0
20210114111150414_ZVPP-R7_snap.fits;5.94798;26481.4;7.89297;0
20210114111250489_ZVPP-R7_snap.fits;5.81944;26521;6.98457;0
20210114111349027_ZVPP-R7_met.fits;4.32042;26537.1;10.3187;1.87733
20210114111354659_ZVPP-R7_met.fits;5.3609;26504.9;10.8259;0.341333
20210114111350563_ZVPP-R7_snap.fits;4.8848;26453.6;4.70832;0
20210114111541326_ZVPP-R7_met.fits;4.87757;26499;13.2036;0.682667
20210114111450638_ZVPP-R7_snap.fits;5.47262;26474.1;4.78127;0
20210114111550713_ZVPP-R7_snap.fits;4.96621;26509.3;4.86738;0
20210114111650787_ZVPP-R7_snap.fits;4.96686;26543;3.90313;0
20210114111750862_ZVPP-R7_snap.fits;5.39816;26545.9;3.68912;0
20210114111850937_ZVPP-R7_snap.fits;5.39728;26547.4;4.65422;0
20210114111951011_ZVPP-R7_snap.fits;5.11655;26471.2;4.54107;0
20210114112051086_ZVPP-R7_snap.fits;5.34771;26515.1;3.69295;0
20210114112151161_ZVPP-R7_snap.fits;6.08298;26450.7;4.32656;0
20210114112251235_ZVPP-R7_snap.fits;5.81938;26532.7;5.11678;0
20210114112351310_ZVPP-R7_snap.fits;4.5172;26535.6;4.23138;0
20210114112501795_ZVPP-R7_met.fits;4.98506;26513.7;17.0097;0.341333
20210114112451385_ZVPP-R7_snap.fits;4.68346;26455.1;5.00182;0
20210114112551459_ZVPP-R7_snap.fits;5.81584;26487.3;6.09832;0
20210114112650681_ZVPP-R7_met.fits;5.00725;26488.8;11.124;0.512
20210114112651534_ZVPP-R7_snap.fits;5.61596;26452.1;4.39829;0
20210114112751609_ZVPP-R7_snap.fits;5.09011;26516.6;4.74573;0
20210114112855267_ZVPP-R7_met.fits;5.23604;26466.8;19.3101;0.170667
20210114112851683_ZVPP-R7_snap.fits;4.73697;26544.4;4.23391;0
20210114112951758_ZVPP-R7_snap.fits;5.23661;26471.2;4.10492;0
20210114113051833_ZVPP-R7_snap.fits;5.19038;26506.3;4.74124;0
20210114113218873_ZVPP-R7_met.fits;4.59005;26503.4;10.2499;0.170667
20210114113151907_ZVPP-R7_snap.fits;6.03972;26458;3.91718;0
20210114113251982_ZVPP-R7_snap.fits;5.43166;26488.8;6.04953;0
20210114113352057_ZVPP-R7_snap.fits;5.84166;26502;5.05719;0
20210114113500494_ZVPP-R7_met.fits;5.35295;26482.9;19.7549;0.170667
20210114113513806_ZVPP-R7_met.fits;5.02636;26507.8;11.8027;0.170667
20210114113452131_ZVPP-R7_snap.fits;5.78549;26506.3;4.82699;0
20210114113552206_ZVPP-R7_snap.fits;4.68677;26468.3;4.7103;0
20210114113652281_ZVPP-R7_snap.fits;4.62458;26541.5;3.89106;0
20210114113802595_ZVPP-R7_met.fits;5.40342;26484.4;11.1186;0.170667
20210114113821710_ZVPP-R7_met.fits;5.48717;26506.3;55.5658;0.512
20210114113752355_ZVPP-R7_snap.fits;5.61675;26502;3.7779;0
20210114113852430_ZVPP-R7_snap.fits;4.81307;26497.6;4.35089;0
20210114113952505_ZVPP-R7_snap.fits;4.72056;26497.6;3.78889;0
20210114114052579_ZVPP-R7_snap.fits;6.08142;26475.6;5.45863;0
20210114114152654_ZVPP-R7_snap.fits;5.67898;26466.8;4.8001;0
20210114114252729_ZVPP-R7_snap.fits;6.44754;26541.5;4.54056;0
20210114114352803_ZVPP-R7_snap.fits;5.70928;26504.9;5.78292;0
20210114114452878_ZVPP-R7_snap.fits;5.95439;26472.7;4.48408;0
20210114114552953_ZVPP-R7_snap.fits;5.4736;26452.1;4.75603;0
20210114114653027_ZVPP-R7_snap.fits;5.58137;26465.3;4.41688;0
20210114114753102_ZVPP-R7_snap.fits;5.10918;26452.1;4.25975;0
20210114114853177_ZVPP-R7_snap.fits;5.61223;26462.4;4.15145;0
20210114114953251_ZVPP-R7_snap.fits;4.95223;26531.2;4.37515;0
20210114115053326_ZVPP-R7_snap.fits;5.44164;26529.8;3.57617;0
20210114115244089_ZVPP-R7_met.fits;6.0774;26484.4;15.3331;0.170667
20210114115153401_ZVPP-R7_snap.fits;5.27797;26450.7;5.66382;0
20210114115253475_ZVPP-R7_snap.fits;6.04826;26497.6;5.37696;0
20210114115353550_ZVPP-R7_snap.fits;4.695;26540;4.06371;0
20210114115453625_ZVPP-R7_snap.fits;5.66576;26535.6;5.54938;0
20210114115553699_ZVPP-R7_snap.fits;4.40161;26545.9;4.6963;0
20210114115656505_ZVPP-R7_met.fits;4.8294;26499;15.8789;0.170667
20210114115653774_ZVPP-R7_snap.fits;5.66233;26499;4.18256;0
20210114115753849_ZVPP-R7_snap.fits;5.52924;26521;5.45506;0
20210114115850851_ZVPP-R7_met.fits;6.04646;26503.4;14.0254;0.170667
20210114115853923_ZVPP-R7_snap.fits;5.19944;26525.4;4.72138;0
20210114115953998_ZVPP-R7_snap.fits;4.57921;26496.1;5.44265;0
