# file name; noise; peak f.; mag.; duration
20210114080036153_ZVPP-R7_snap.fits;4.7048;26472.7;4.73152;0
20210114080136227_ZVPP-R7_snap.fits;4.96491;26481.4;4.08123;0
20210114080236302_ZVPP-R7_snap.fits;5.53361;26506.3;6.17789;0
20210114080336377_ZVPP-R7_snap.fits;5.71282;26541.5;4.43628;0
20210114080436451_ZVPP-R7_snap.fits;4.65091;26452.1;4.79972;0
20210114080536526_ZVPP-R7_snap.fits;5.77209;26493.2;6.07086;0
20210114080636601_ZVPP-R7_snap.fits;4.90152;26541.5;4.95573;0
20210114080736675_ZVPP-R7_snap.fits;4.75144;26545.9;4.96698;0
20210114080836750_ZVPP-R7_snap.fits;5.37135;26531.2;4.5837;0
20210114080953379_ZVPP-R7_met.fits;4.93865;26481.4;11.8636;0.170667
20210114080936825_ZVPP-R7_snap.fits;5.67222;26482.9;3.33162;0
20210114081048675_ZVPP-R7_met.fits;4.68616;26510.7;11.9081;2.21867
20210114081054819_ZVPP-R7_met.fits;4.7285;26500.5;11.3608;0.170667
20210114081058574_ZVPP-R7_met.fits;4.44967;26503.4;11.3583;1.70667
20210114081036899_ZVPP-R7_snap.fits;4.70932;26465.3;4.98482;0
20210114081136974_ZVPP-R7_snap.fits;5.29487;26528.3;4.44766;0
20210114081237049_ZVPP-R7_snap.fits;5.15437;26491.7;3.68838;0
20210114081337123_ZVPP-R7_snap.fits;5.12913;26500.5;4.14723;0
20210114081437198_ZVPP-R7_snap.fits;4.73983;26487.3;3.59919;0
20210114081558606_ZVPP-R7_met.fits;6.07042;26515.1;13.4748;0.341333
20210114081537273_ZVPP-R7_snap.fits;5.35329;26499;5.99932;0
20210114081637347_ZVPP-R7_snap.fits;4.86618;26463.9;3.58294;0
20210114081739982_ZVPP-R7_met.fits;4.72501;26502;11.2702;0.170667
20210114081737422_ZVPP-R7_snap.fits;4.69748;26504.9;4.59343;0
20210114081837497_ZVPP-R7_snap.fits;4.8339;26455.1;4.648;0
20210114081937571_ZVPP-R7_snap.fits;5.15842;26528.3;4.60579;0
20210114082037646_ZVPP-R7_snap.fits;6.40717;26456.5;5.26972;0
20210114082137721_ZVPP-R7_snap.fits;5.40105;26516.6;4.14224;0
20210114082238137_ZVPP-R7_met.fits;5.58878;26490.2;34.1599;0.341333
20210114082237795_ZVPP-R7_snap.fits;4.74989;26481.4;4.55661;0
20210114082337870_ZVPP-R7_snap.fits;4.99385;26482.9;4.54158;0
20210114082437945_ZVPP-R7_snap.fits;5.40473;26518.1;4.26963;0
20210114082538019_ZVPP-R7_snap.fits;4.83988;26543;5.33895;0
20210114082638094_ZVPP-R7_snap.fits;5.74435;26450.7;4.88433;0
20210114082738169_ZVPP-R7_snap.fits;4.612;26540;4.29604;0
20210114082902307_ZVPP-R7_met.fits;5.99036;26466.8;14.9019;0.512
20210114082838243_ZVPP-R7_snap.fits;6.29244;26496.1;5.98971;0
20210114082938318_ZVPP-R7_snap.fits;5.74309;26456.5;4.74665;0
20210114083046414_ZVPP-R7_met.fits;5.11363;26490.2;13.9409;0.170667
20210114083038393_ZVPP-R7_snap.fits;5.24476;26452.1;5.46386;0
20210114083138467_ZVPP-R7_snap.fits;4.965;26545.9;5.509;0
20210114083238542_ZVPP-R7_snap.fits;5.15501;26515.1;4.40181;0
20210114083338617_ZVPP-R7_snap.fits;6.22032;26494.6;4.09499;0
20210114083533475_ZVPP-R7_met.fits;4.61865;26491.7;11.5557;0.170667
20210114083438691_ZVPP-R7_snap.fits;5.83605;26497.6;3.48449;0
20210114083538766_ZVPP-R7_snap.fits;7.8235;26500.5;7.41598;0
20210114083638841_ZVPP-R7_snap.fits;8.58613;26481.4;7.80768;0
20210114083738915_ZVPP-R7_snap.fits;5.16746;26523.9;5.42531;0
20210114083847182_ZVPP-R7_met.fits;6.93627;26507.8;19.1684;2.21867
20210114083918243_ZVPP-R7_met.fits;5.90967;26504.9;12.8254;0.170667
20210114083838990_ZVPP-R7_snap.fits;5.01709;26534.2;5.4012;0
20210114083939065_ZVPP-R7_snap.fits;6.17826;26474.1;5.19992;0
20210114084039139_ZVPP-R7_snap.fits;4.92568;26513.7;3.67947;0
20210114084218297_ZVPP-R7_met.fits;4.94717;26535.6;15.4492;0.170667
20210114084139214_ZVPP-R7_snap.fits;5.6776;26503.4;5.35446;0
20210114084239289_ZVPP-R7_snap.fits;5.04627;26478.5;4.81196;0
20210114084339363_ZVPP-R7_snap.fits;5.35439;26515.1;5.27427;0
20210114084439438_ZVPP-R7_snap.fits;5.37045;26540;3.78387;0
20210114084539513_ZVPP-R7_snap.fits;5.30211;26481.4;3.3736;0
20210114084639587_ZVPP-R7_snap.fits;5.37204;26478.5;4.2965;0
20210114084739662_ZVPP-R7_snap.fits;5.22015;26455.1;4.34743;0
20210114084839737_ZVPP-R7_snap.fits;4.86896;26463.9;4.61405;0
20210114084939811_ZVPP-R7_snap.fits;5.3351;26468.3;4.43093;0
20210114085048078_ZVPP-R7_met.fits;4.34933;26493.2;9.12979;0.341333
20210114085039886_ZVPP-R7_snap.fits;4.90343;26537.1;4.89988;0
20210114085139961_ZVPP-R7_snap.fits;4.85167;26488.8;3.89838;0
20210114085258638_ZVPP-R7_met.fits;5.49627;26496.1;12.9762;0.512
20210114085240035_ZVPP-R7_snap.fits;5.38095;26499;4.10895;0
20210114085340110_ZVPP-R7_snap.fits;6.32993;26534.2;3.29153;0
20210114085440185_ZVPP-R7_snap.fits;4.59262;26538.6;3.83444;0
20210114085540259_ZVPP-R7_snap.fits;5.89852;26538.6;5.19694;0
20210114085640334_ZVPP-R7_snap.fits;4.84581;26512.2;4.41417;0
20210114085740409_ZVPP-R7_snap.fits;5.41638;26459.5;4.60193;0
20210114085840483_ZVPP-R7_snap.fits;5.66104;26468.3;4.65838;0
20210114085940558_ZVPP-R7_snap.fits;5.85836;26519.5;4.50231;0
