# file name; noise; peak f.; mag.; duration
20210114030013753_ZVPP-R7_snap.fits;5.86595;26450.7;5.61344;0
20210114030118947_ZVPP-R7_met.fits;4.90257;26526.9;23.9076;0.341333
20210114030113827_ZVPP-R7_snap.fits;4.99907;26504.9;4.37508;0
20210114030213902_ZVPP-R7_snap.fits;4.67636;26499;4.85228;0
20210114030313977_ZVPP-R7_snap.fits;5.42867;26497.6;4.50157;0
20210114030414051_ZVPP-R7_snap.fits;5.32346;26450.7;4.19356;0
20210114030546553_ZVPP-R7_met.fits;4.35868;26472.7;10.0481;0.341333
20210114030554233_ZVPP-R7_met.fits;4.69184;26490.2;64.9151;0.341333
20210114030514126_ZVPP-R7_snap.fits;4.34686;26472.7;4.90786;0
20210114030635875_ZVPP-R7_met.fits;4.08858;26471.2;8.90268;0.170667
20210114030614201_ZVPP-R7_snap.fits;5.66717;26518.1;4.06808;0
20210114030714275_ZVPP-R7_snap.fits;5.34458;26460.9;4.33893;0
20210114030814350_ZVPP-R7_snap.fits;5.40394;26459.5;4.29826;0
20210114030914425_ZVPP-R7_snap.fits;4.96638;26525.4;4.80159;0
20210114031014499_ZVPP-R7_snap.fits;5.08466;26477.1;4.37215;0
20210114031114574_ZVPP-R7_snap.fits;4.48981;26500.5;4.21419;0
20210114031214649_ZVPP-R7_snap.fits;4.70061;26510.7;5.63203;0
20210114031314723_ZVPP-R7_snap.fits;5.18778;26544.4;3.41352;0
20210114031414798_ZVPP-R7_snap.fits;4.74183;26510.7;4.76502;0
20210114031514873_ZVPP-R7_snap.fits;4.49698;26490.2;4.48753;0
20210114031655395_ZVPP-R7_met.fits;5.11026;26525.4;91.5311;2.73067
20210114031614947_ZVPP-R7_snap.fits;4.51404;26519.5;5.07048;0
20210114031715022_ZVPP-R7_snap.fits;5.25473;26515.1;4.5054;0
20210114031836942_ZVPP-R7_met.fits;4.41938;26478.5;10.2251;0.170667
20210114031815097_ZVPP-R7_snap.fits;5.1551;26456.5;5.20211;0
20210114031915171_ZVPP-R7_snap.fits;5.29365;26540;4.0996;0
20210114032016099_ZVPP-R7_met.fits;4.07555;26545.9;10.7456;0.170667
20210114032015246_ZVPP-R7_snap.fits;5.81579;26452.1;4.81982;0
20210114032115321_ZVPP-R7_snap.fits;4.78161;26474.1;3.88659;0
20210114032215395_ZVPP-R7_snap.fits;4.55284;26500.5;4.93718;0
20210114032315470_ZVPP-R7_snap.fits;5.82987;26462.4;4.22338;0
20210114032433635_ZVPP-R7_met.fits;5.27477;26510.7;11.8804;0.170667
20210114032415545_ZVPP-R7_snap.fits;5.86415;26534.2;3.54659;0
20210114032515619_ZVPP-R7_snap.fits;4.96254;26502;3.85503;0
20210114032615694_ZVPP-R7_snap.fits;5.8844;26488.8;4.55807;0
20210114032715769_ZVPP-R7_snap.fits;5.70282;26543;4.39758;0
20210114032815843_ZVPP-R7_snap.fits;5.86228;26507.8;3.67642;0
20210114032915918_ZVPP-R7_snap.fits;4.84482;26531.2;4.44746;0
20210114033015993_ZVPP-R7_snap.fits;4.3395;26506.3;4.78494;0
20210114033116067_ZVPP-R7_snap.fits;4.62965;26540;4.11112;0
20210114033216142_ZVPP-R7_snap.fits;5.30131;26463.9;5.374;0
20210114033328675_ZVPP-R7_met.fits;5.1614;26506.3;11.3843;0.170667
20210114033316217_ZVPP-R7_snap.fits;5.62491;26452.1;5.34453;0
20210114033416291_ZVPP-R7_snap.fits;5.17721;26534.2;3.50964;0
20210114033516366_ZVPP-R7_snap.fits;4.6373;26503.4;4.21917;0
20210114033616441_ZVPP-R7_snap.fits;5.0963;26475.6;4.13718;0
20210114033716515_ZVPP-R7_snap.fits;4.51269;26513.7;3.77586;0
20210114033908302_ZVPP-R7_met.fits;5.4735;26526.9;25.9893;0.512
20210114033816590_ZVPP-R7_snap.fits;5.29698;26515.1;4.88019;0
20210114033916665_ZVPP-R7_snap.fits;7.58548;26510.7;7.77595;0
20210114034016739_ZVPP-R7_snap.fits;8.753;26516.6;5.22034;0
20210114034116814_ZVPP-R7_snap.fits;6.46788;26544.4;6.18005;0
20210114034216889_ZVPP-R7_snap.fits;6.44494;26519.5;5.12189;0
20210114034316963_ZVPP-R7_snap.fits;5.10937;26541.5;4.75381;0
20210114034417038_ZVPP-R7_snap.fits;4.45013;26500.5;4.26187;0
20210114034517113_ZVPP-R7_snap.fits;5.67278;26532.7;4.77167;0
20210114034617187_ZVPP-R7_snap.fits;5.24166;26449.2;6.36296;0
20210114034717262_ZVPP-R7_snap.fits;4.97884;26515.1;3.88602;0
20210114034817337_ZVPP-R7_snap.fits;5.81117;26463.9;4.45665;0
20210114034917411_ZVPP-R7_snap.fits;5.78491;26452.1;3.92822;0
20210114035017486_ZVPP-R7_snap.fits;4.7489;26456.5;4.6657;0
20210114035117561_ZVPP-R7_snap.fits;5.43445;26529.8;3.80107;0
20210114035218318_ZVPP-R7_met.fits;4.29895;26503.4;19.3161;0.341333
20210114035217635_ZVPP-R7_snap.fits;4.76805;26481.4;4.27556;0
20210114035317710_ZVPP-R7_snap.fits;4.84192;26502;4.12547;0
20210114035417785_ZVPP-R7_snap.fits;5.02887;26474.1;4.27563;0
20210114035517859_ZVPP-R7_snap.fits;4.82804;26528.3;5.11608;0
20210114035617934_ZVPP-R7_snap.fits;5.43681;26474.1;4.87242;0
20210114035718009_ZVPP-R7_snap.fits;5.36648;26529.8;4.34517;0
20210114035818083_ZVPP-R7_snap.fits;4.73608;26474.1;4.17659;0
20210114035918158_ZVPP-R7_snap.fits;5.16201;26468.3;3.71629;0
