#timestamp,LO_Frequency,Hit,StdDev 
1610665215.1,286046999.1,N
1610665216.0,286046999.1,N
1610665235.8,286046998.4,N
1610665255.6,286046998.5,N
1610665275.5,286047000.6,N
1610665295.3,286046998.3,N
1610665315.2,286046998.8,N
1610665335.9,286046998.6,N
1610665355.7,286047001.1,N
1610665375.6,286046998.3,N
1610665395.4,286046999.3,N
1610665415.2,286046999.0,N
1610665435.1,286046999.6,N
1610665436.0,286046999.6,N
1610665455.8,286046999.7,N
1610665475.7,286047002.3,N
1610665495.5,286046999.8,N
1610665515.3,286047001.0,N
1610665535.2,286046998.2,N
1610665555.0,286047000.2,N
1610665555.9,286047000.2,N
1610665575.8,286046998.8,N
1610665595.6,286047000.7,N
1610665615.4,286046999.8,N
1610665635.3,286046999.8,N
1610665655.1,286047000.4,N
1610665675.8,286047000.7,N
1610665695.7,286047000.5,N
1610665715.5,286046998.5,N
1610665735.4,286047011.9,Y
1610665755.2,286047002.4,P
1610665775.0,286046999.8,N
1610665775.9,286046999.8,N
1610665795.8,286047001.8,N
1610665815.6,286047002.6,N
1610665835.5,286047011.9,Y
1610665855.3,286046998.3,P
1610665875.1,286046998.3,N
1610665895.9,286046996.6,N
1610665915.7,286046999.3,N
1610665935.5,286046996.6,N
1610665955.4,286046997.3,N
1610665975.2,286046997.2,N
1610665995.1,286046999.1,N
1610665996.0,286046999.1,N
1610666015.8,286046996.9,N
1610666035.6,286046997.0,N
1610666055.5,286046997.2,N
1610666075.3,286046999.0,N
1610666095.1,286046999.4,N
1610666115.9,286047000.8,N
1610666135.7,286047003.5,N
1610666155.6,286047001.7,N
1610666175.4,286047001.9,N
1610666195.2,286047000.0,N
1610666215.1,286047000.8,N
1610666216.0,286047000.8,N
1610666235.8,286047002.6,N
1610666255.7,286047003.7,N
1610666275.5,286047003.4,N
1610666295.3,286047005.7,N
1610666315.2,286047003.2,N
1610666335.0,286047001.9,N
1610666335.9,286047001.9,N
1610666355.8,286047001.9,N
1610666375.6,286047001.9,N
1610666395.4,286047001.9,N
1610666415.3,286047001.6,N
1610666435.1,286047002.8,N
1610666455.8,286046999.7,N
1610666475.7,286047002.1,N
1610666495.5,286047000.3,N
1610666515.4,286047000.8,N
1610666535.2,286047001.1,N
1610666555.0,286047000.0,N
1610666555.9,286047000.0,N
1610666575.8,286047001.5,N
1610666595.6,286047002.5,N
1610666615.5,286047000.4,N
1610666635.3,286047002.6,N
1610666655.1,286047002.8,N
1610666675.9,286046998.1,N
1610666695.7,286046998.2,N
1610666715.5,286046998.7,N
1610666735.4,286047000.9,N
1610666755.2,286046999.1,N
1610666775.1,286046999.2,N
1610666776.0,286046999.2,N
1610666795.8,286046999.6,N
1610666815.6,286046996.6,N
1610666835.5,286046996.8,N
1610666855.3,286046998.4,N
1610666875.2,286046999.3,N
1610666895.9,286046998.9,N
1610666915.7,286047001.1,N
1610666935.6,286047002.4,N
1610666955.4,286047002.4,N
1610666975.2,286047001.7,N
1610666995.1,286047004.4,N
1610666996.0,286047004.4,N
1610667015.8,286047001.7,N
1610667035.7,286047000.0,N
1610667055.5,286047001.4,N
1610667075.3,286047004.2,N
1610667095.2,286047004.3,N
1610667115.0,286047001.4,N
1610667115.9,286047001.4,N
1610667135.8,286047001.3,N
1610667155.6,286047002.6,N
1610667175.4,286047002.3,N
1610667195.3,286047001.0,N
1610667215.1,286047000.9,N
1610667235.8,286046998.3,N
1610667255.7,286046998.7,N
1610667275.5,286047001.2,N
1610667295.4,286046998.4,N
1610667315.2,286046999.5,N
1610667335.0,286046999.5,N
1610667335.9,286046999.5,N
1610667355.8,286047000.4,N
1610667375.6,286046999.7,N
1610667395.5,286047002.8,N
1610667415.3,286047002.5,N
1610667435.1,286047002.8,N
1610667455.9,286047000.9,N
1610667505.7,286046998.7,E
1610667515.7,286047000.2,N
1610667535.5,286047001.0,P
1610667555.3,286046998.3,P
1610667575.2,286046998.6,N
1610667595.0,286047001.0,N
1610667595.9,286047001.0,N
1610667615.8,286047001.0,N
1610667635.6,286047001.0,N
1610667655.4,286047000.7,N
1610667675.3,286047000.8,N
1610667695.1,286047000.5,N
1610667715.9,286046998.7,N
1610667735.7,286047000.9,N
1610667755.5,286047002.7,N
1610667775.4,286047002.7,N
1610667795.2,286046999.9,N
1610667815.0,286047001.0,N
1610667816.0,286047001.0,N
1610667835.8,286682705.6,Y
1610667855.6,286046999.9,P
1610667875.5,286047002.2,P
1610667895.3,286047002.4,N
1610667915.1,286047000.3,N
1610667935.9,286047000.3,N
1610667955.7,286046999.7,N
1610667975.6,286047000.2,N
1610667995.4,286047000.3,N
1610668015.2,286047000.4,N
1610668035.1,286047000.1,N
1610668036.0,286047000.1,N
1610668055.8,286046999.8,N
1610668075.7,286046999.8,N
1610668095.5,286047004.3,Y
1610668115.3,286047001.8,P
1610668135.2,286047001.7,N
1610668155.0,286047001.5,N
1610668155.9,286047001.5,N
1610668175.7,286047000.0,N
1610668195.6,286047000.9,N
1610668215.4,286046999.7,N
1610668235.3,286047000.6,N
1610668255.1,286047000.1,N
1610668275.8,286047003.6,Y
1610668295.7,286047002.8,P
1610668315.5,286047000.1,N
1610668335.4,286047000.6,N
1610668355.2,286047002.6,N
1610668375.0,286047000.7,N
1610668375.9,286047000.7,N
1610668395.8,286047001.2,N
1610668415.6,286047000.4,N
1610668435.5,286046998.9,N
1610668455.3,286046997.5,N
1610668475.1,286046997.4,N
1610668495.9,286046996.9,N
1610668515.7,286046999.4,N
1610668535.5,286046996.6,N
1610668555.4,286046997.0,N
1610668575.2,286046996.6,N
1610668595.1,286046998.9,N
1610668596.0,286046998.9,N
1610668615.8,286046999.6,N
1610668635.6,286046999.1,N
1610668655.5,286046999.2,N
1610668675.3,286046999.2,N
1610668695.2,286046999.5,N
1610668715.9,286046996.6,N
1610668735.7,286046999.1,N
1610668755.6,286046999.2,N
1610668775.4,286046998.4,N
1610668795.2,286046997.0,N
