# file name; noise; peak f.; mag.; duration
20210114090040633_ZVPP-R7_snap.fits;4.9036;26449.2;4.32963;0
20210114090140707_ZVPP-R7_snap.fits;4.56562;26543;4.11125;0
20210114090240782_ZVPP-R7_snap.fits;4.88537;26541.5;4.84461;0
20210114090403555_ZVPP-R7_met.fits;4.79674;26474.1;27.522;0.170667
20210114090417379_ZVPP-R7_met.fits;5.02567;26493.2;15.6353;0.170667
20210114090340857_ZVPP-R7_snap.fits;4.84558;26509.3;5.51222;0
20210114090530937_ZVPP-R7_met.fits;5.42991;26482.9;11.6936;0.170667
20210114090440931_ZVPP-R7_snap.fits;5.53519;26535.6;3.99824;0
20210114090538958_ZVPP-R7_met.fits;5.37337;26482.9;21.7585;0.170667
20210114090541006_ZVPP-R7_snap.fits;4.94737;26537.1;6.12576;0
20210114090641593_ZVPP-R7_met.fits;4.2155;26484.4;32.9978;0.341333
20210114090641081_ZVPP-R7_snap.fits;5.77011;26481.4;4.34132;0
20210114090741155_ZVPP-R7_snap.fits;7.55745;26504.9;6.17562;0
20210114090841230_ZVPP-R7_snap.fits;4.71083;26509.3;4.6981;0
20210114090946254_ZVPP-R7_met.fits;4.72958;26481.4;26.4603;0.682667
20210114090941305_ZVPP-R7_snap.fits;5.69595;26485.8;5.88309;0
20210114091041379_ZVPP-R7_snap.fits;5.09419;26545.9;4.71858;0
20210114091141454_ZVPP-R7_snap.fits;5.96119;26544.4;5.11444;0
20210114091329486_ZVPP-R7_met.fits;4.86311;26512.2;11.8706;0.170667
20210114091241529_ZVPP-R7_snap.fits;5.28292;26491.7;4.54116;0
20210114091341603_ZVPP-R7_snap.fits;5.81192;26545.9;4.53835;0
20210114091441678_ZVPP-R7_snap.fits;5.78799;26465.3;3.79379;0
20210114091541753_ZVPP-R7_snap.fits;6.73455;26459.5;3.97228;0
20210114091642851_ZVPP-R7_met.fits;5.19312;26525.4;15.5704;0.341333
20210114091641827_ZVPP-R7_snap.fits;5.65096;26477.1;5.31859;0
20210114091741902_ZVPP-R7_snap.fits;6.17086;26543;6.03778;0
20210114091841977_ZVPP-R7_snap.fits;6.30254;26502;6.22254;0
20210114091942051_ZVPP-R7_snap.fits;7.73355;26506.3;5.83594;0
20210114092042126_ZVPP-R7_snap.fits;6.52336;26469.7;6.64179;0
20210114092142201_ZVPP-R7_snap.fits;6.31764;26455.1;5.43027;0
20210114092242275_ZVPP-R7_snap.fits;6.50992;26526.9;5.48674;0
20210114092342350_ZVPP-R7_snap.fits;4.82088;26531.2;5.09581;0
20210114092442425_ZVPP-R7_snap.fits;4.49336;26494.6;5.65188;0
20210114092542499_ZVPP-R7_snap.fits;6.09267;26541.5;6.05244;0
20210114092642574_ZVPP-R7_snap.fits;5.43894;26521;4.08071;0
20210114092742649_ZVPP-R7_snap.fits;5.10563;26528.3;4.49929;0
20210114092842723_ZVPP-R7_snap.fits;5.87841;26466.8;4.1518;0
20210114092942798_ZVPP-R7_snap.fits;5.96007;26538.6;3.96134;0
20210114093042873_ZVPP-R7_snap.fits;4.67301;26506.3;4.75714;0
20210114093142947_ZVPP-R7_snap.fits;4.94714;26509.3;4.70296;0
20210114093243022_ZVPP-R7_snap.fits;5.8269;26529.8;5.41178;0
20210114093359310_ZVPP-R7_met.fits;4.86711;26506.3;10.7077;0.341333
20210114093343097_ZVPP-R7_snap.fits;5.72216;26513.7;4.86825;0
20210114093443171_ZVPP-R7_snap.fits;6.3182;26543;5.3675;0
20210114093543246_ZVPP-R7_snap.fits;5.53254;26488.8;5.94044;0
20210114093643321_ZVPP-R7_snap.fits;5.09774;26462.4;4.15393;0
20210114093743395_ZVPP-R7_snap.fits;5.69587;26462.4;4.01264;0
20210114093843470_ZVPP-R7_snap.fits;8.33608;26462.4;5.7252;0
20210114094033038_ZVPP-R7_met.fits;4.9972;26497.6;23.2681;0.853333
20210114093943545_ZVPP-R7_snap.fits;5.94045;26503.4;5.05815;0
20210114094043619_ZVPP-R7_snap.fits;6.03287;26487.3;5.07296;0
20210114094143694_ZVPP-R7_snap.fits;6.51219;26538.6;4.68074;0
20210114094243769_ZVPP-R7_snap.fits;5.18051;26515.1;3.74484;0
20210114094343843_ZVPP-R7_snap.fits;5.33814;26537.1;3.97839;0
20210114094452622_ZVPP-R7_met.fits;5.59846;26538.6;20.06;0.682667
20210114094443918_ZVPP-R7_snap.fits;6.37523;26538.6;4.63224;0
20210114094543993_ZVPP-R7_snap.fits;4.87277;26481.4;4.15099;0
20210114094644067_ZVPP-R7_snap.fits;5.20785;26499;4.55127;0
20210114094744142_ZVPP-R7_snap.fits;5.90305;26535.6;3.90401;0
20210114094844217_ZVPP-R7_snap.fits;5.51055;26455.1;5.19953;0
20210114095001699_ZVPP-R7_met.fits;5.05816;26478.5;11.9766;2.048
20210114094944291_ZVPP-R7_snap.fits;5.51554;26494.6;4.28151;0
20210114095044366_ZVPP-R7_snap.fits;6.03972;26488.8;3.94738;0
20210114095144441_ZVPP-R7_snap.fits;5.50719;26526.9;4.62839;0
20210114095244515_ZVPP-R7_snap.fits;5.03333;26490.2;5.2142;0
20210114095344590_ZVPP-R7_snap.fits;5.57667;26534.2;3.81632;0
20210114095444665_ZVPP-R7_snap.fits;5.89635;26516.6;5.53169;0
20210114095544739_ZVPP-R7_snap.fits;4.7941;26538.6;4.32845;0
20210114095644814_ZVPP-R7_snap.fits;4.66277;26455.1;5.3375;0
20210114095744889_ZVPP-R7_snap.fits;5.07674;26458;3.93216;0
20210114095844963_ZVPP-R7_snap.fits;4.97339;26450.7;4.36232;0
20210114095945038_ZVPP-R7_snap.fits;4.99035;26453.6;3.8884;0
