# file name; noise; peak f.; mag.; duration
20210114150007438_ZVPP-R7_snap.fits;8.92144;26516.6;10.1549;0
20210114150107513_ZVPP-R7_snap.fits;9.04905;26541.5;9.13793;0
20210114150207587_ZVPP-R7_snap.fits;10.3889;26481.4;8.91118;0
20210114150307662_ZVPP-R7_snap.fits;10.2056;26507.8;8.36661;0
20210114150407737_ZVPP-R7_snap.fits;9.00387;26494.6;8.37;0
20210114150507129_ZVPP-R7_met.fits;8.43023;26509.3;16.9071;0.170667
20210114150507811_ZVPP-R7_snap.fits;8.64213;26526.9;7.18383;0
20210114150607886_ZVPP-R7_snap.fits;9.72443;26502;9.65889;0
20210114150707961_ZVPP-R7_snap.fits;8.55909;26529.8;8.47718;0
20210114150808035_ZVPP-R7_snap.fits;7.48794;26515.1;6.99361;0
20210114150908110_ZVPP-R7_snap.fits;10.2279;26497.6;7.48611;0
20210114151008185_ZVPP-R7_snap.fits;9.51427;26485.8;8.73219;0
20210114151154169_ZVPP-R7_met.fits;9.07002;26494.6;22.1971;0.341333
20210114151108259_ZVPP-R7_snap.fits;7.65786;26463.9;6.88515;0
20210114151208334_ZVPP-R7_snap.fits;8.99236;26465.3;7.62493;0
20210114151308409_ZVPP-R7_snap.fits;9.67511;26472.7;5.29787;0
20210114151408483_ZVPP-R7_snap.fits;9.245;26545.9;6.78167;0
20210114151508558_ZVPP-R7_snap.fits;9.92342;26500.5;6.9677;0
20210114151608633_ZVPP-R7_snap.fits;8.42247;26455.1;9.31622;0
20210114151708707_ZVPP-R7_snap.fits;8.61931;26462.4;9.25417;0
20210114151808782_ZVPP-R7_snap.fits;10.1433;26490.2;10.3171;0
20210114151908857_ZVPP-R7_snap.fits;9.65176;26538.6;7.29008;0
20210114152008931_ZVPP-R7_snap.fits;10.5568;26534.2;8.39739;0
20210114152109006_ZVPP-R7_snap.fits;9.47128;26460.9;8.5724;0
20210114152258233_ZVPP-R7_met.fits;9.76909;26531.2;21.6115;0.170667
20210114152209081_ZVPP-R7_snap.fits;9.59787;26525.4;7.36996;0
20210114152309155_ZVPP-R7_snap.fits;8.43668;26491.7;7.50336;0
20210114152409230_ZVPP-R7_snap.fits;8.32894;26506.3;8.48731;0
20210114152509305_ZVPP-R7_snap.fits;10.1276;26502;6.84111;0
20210114152609379_ZVPP-R7_snap.fits;10.4439;26497.6;7.41726;0
20210114152709454_ZVPP-R7_snap.fits;10.504;26472.7;6.73165;0
20210114152809529_ZVPP-R7_snap.fits;9.68826;26544.4;6.93298;0
20210114152909603_ZVPP-R7_snap.fits;10.5865;26480;7.42055;0
20210114153021795_ZVPP-R7_met.fits;9.26962;26493.2;24.8194;0.341333
20210114153009678_ZVPP-R7_snap.fits;10.4393;26529.8;7.56551;0
20210114153109753_ZVPP-R7_snap.fits;10.1005;26494.6;7.45316;0
20210114153209827_ZVPP-R7_snap.fits;9.99415;26515.1;7.55726;0
20210114153309902_ZVPP-R7_snap.fits;10.4774;26541.5;7.92289;0
20210114153409977_ZVPP-R7_snap.fits;10.9243;26544.4;9.26935;0
20210114153510051_ZVPP-R7_snap.fits;9.63541;26544.4;7.65025;0
20210114153610126_ZVPP-R7_snap.fits;9.98721;26528.3;6.59852;0
20210114153710201_ZVPP-R7_snap.fits;11.2917;26493.2;8.056;0
20210114153810275_ZVPP-R7_snap.fits;9.148;26537.1;9.12974;0
20210114153910350_ZVPP-R7_snap.fits;12.6164;26515.1;8.73093;0
20210114154010425_ZVPP-R7_snap.fits;9.91711;26469.7;10.4921;0
20210114154110499_ZVPP-R7_snap.fits;10.3816;26472.7;9.65607;0
20210114154210574_ZVPP-R7_snap.fits;9.00524;26523.9;7.25389;0
20210114154310649_ZVPP-R7_snap.fits;8.47617;26463.9;7.15109;0
20210114154410723_ZVPP-R7_snap.fits;9.26782;26487.3;8.48036;0
20210114154510798_ZVPP-R7_snap.fits;10.5178;26456.5;6.87013;0
20210114154610873_ZVPP-R7_snap.fits;10.5349;26477.1;6.85486;0
20210114154710947_ZVPP-R7_snap.fits;9.1868;26516.6;9.22122;0
20210114154811022_ZVPP-R7_snap.fits;9.02969;26452.1;8.37331;0
20210114154911097_ZVPP-R7_snap.fits;9.78151;26504.9;11.2391;0
20210114155011171_ZVPP-R7_snap.fits;9.26177;26453.6;8.00712;0
20210114155111246_ZVPP-R7_snap.fits;9.21397;26481.4;9.00725;0
20210114155211321_ZVPP-R7_snap.fits;11.5653;26450.7;10.3614;0
20210114155311395_ZVPP-R7_snap.fits;9.16005;26485.8;8.42639;0
20210114155411470_ZVPP-R7_snap.fits;9.70606;26452.1;7.75789;0
20210114155511545_ZVPP-R7_snap.fits;68.1858;26504.9;58.051;0
20210114155611619_ZVPP-R7_snap.fits;72.7046;26528.3;48.3556;0
20210114155711694_ZVPP-R7_snap.fits;69.5185;26515.1;56.587;0
20210114155811769_ZVPP-R7_snap.fits;72.6664;26522.5;54.8869;0
20210114155911843_ZVPP-R7_snap.fits;62.9721;26503.4;53.6919;0
