# file name; noise; peak f.; mag.; duration
20210114100129486_ZVPP-R7_met.fits;5.54099;26493.2;36.2661;0.512
20210114100045113_ZVPP-R7_snap.fits;6.59816;26547.4;5.854;0
20210114100145187_ZVPP-R7_snap.fits;5.26369;26449.2;5.81186;0
20210114100340046_ZVPP-R7_met.fits;5.31237;26496.1;10.6536;0.170667
20210114100245262_ZVPP-R7_snap.fits;4.92089;26456.5;5.03295;0
20210114100342265_ZVPP-R7_met.fits;4.95684;26537.1;15.3289;0.170667
20210114100345337_ZVPP-R7_snap.fits;5.44884;26529.8;5.22191;0
20210114100445411_ZVPP-R7_snap.fits;5.31699;26534.2;3.99665;0
20210114100545486_ZVPP-R7_snap.fits;5.35297;26465.3;5.07853;0
20210114100645561_ZVPP-R7_snap.fits;5.98801;26452.1;5.30686;0
20210114100745635_ZVPP-R7_snap.fits;5.59369;26465.3;3.85924;0
20210114100859193_ZVPP-R7_met.fits;6.03968;26500.5;17.5117;0.170667
20210114100930083_ZVPP-R7_met.fits;7.35338;26526.9;14.7616;0.170667
20210114100845710_ZVPP-R7_snap.fits;6.94964;26522.5;6.96388;0
20210114100945785_ZVPP-R7_snap.fits;5.11396;26478.5;4.94331;0
20210114101045859_ZVPP-R7_snap.fits;5.44249;26477.1;6.32307;0
20210114101145934_ZVPP-R7_snap.fits;4.91331;26513.7;3.91377;0
20210114101246009_ZVPP-R7_snap.fits;6.62753;26491.7;5.91326;0
20210114101346083_ZVPP-R7_snap.fits;4.38151;26471.2;6.80002;0
20210114101446158_ZVPP-R7_snap.fits;4.26402;26471.2;3.99294;0
20210114101637774_ZVPP-R7_met.fits;4.89635;26507.8;12.607;0.170667
20210114101546233_ZVPP-R7_snap.fits;4.98183;26525.4;4.43007;0
20210114101646307_ZVPP-R7_snap.fits;5.66178;26462.4;4.18082;0
20210114101746382_ZVPP-R7_snap.fits;5.69956;26521;5.39299;0
20210114101846457_ZVPP-R7_snap.fits;5.61531;26519.5;5.2209;0
20210114101946531_ZVPP-R7_snap.fits;4.36768;26519.5;4.79967;0
20210114102046606_ZVPP-R7_snap.fits;5.73327;26522.5;5.06684;0
20210114102236515_ZVPP-R7_met.fits;5.37976;26484.4;26.4925;0.341333
20210114102146681_ZVPP-R7_snap.fits;5.88004;26531.2;5.60336;0
20210114102246755_ZVPP-R7_snap.fits;5.44447;26487.3;4.98226;0
20210114102346830_ZVPP-R7_snap.fits;5.17061;26482.9;4.13214;0
20210114102446905_ZVPP-R7_snap.fits;5.8752;26518.1;4.84247;0
20210114102546979_ZVPP-R7_snap.fits;4.55845;26484.4;5.43433;0
20210114102647054_ZVPP-R7_snap.fits;5.25062;26494.6;3.93493;0
20210114102754297_ZVPP-R7_met.fits;4.49081;26481.4;13.1406;0.341333
20210114102747129_ZVPP-R7_snap.fits;5.00279;26449.2;4.50067;0
20210114102847203_ZVPP-R7_snap.fits;5.18419;26545.9;4.78311;0
20210114102947278_ZVPP-R7_snap.fits;5.04946;26497.6;4.66455;0
20210114103047353_ZVPP-R7_snap.fits;4.85073;26491.7;3.74698;0
20210114103147427_ZVPP-R7_snap.fits;5.69631;26480;3.76901;0
20210114103246649_ZVPP-R7_met.fits;5.45413;26496.1;15.1777;0.170667
20210114103247502_ZVPP-R7_snap.fits;5.44992;26543;4.8388;0
20210114103347577_ZVPP-R7_snap.fits;5.65965;26507.8;4.3662;0
20210114103525881_ZVPP-R7_met.fits;5.80819;26455.1;13.9308;0.170667
20210114103447651_ZVPP-R7_snap.fits;5.23772;26494.6;4.02604;0
20210114103547726_ZVPP-R7_snap.fits;6.02727;26463.9;5.07145;0
20210114103647801_ZVPP-R7_snap.fits;5.61901;26509.3;5.44626;0
20210114103747875_ZVPP-R7_snap.fits;5.80114;26455.1;4.75381;0
20210114103847950_ZVPP-R7_snap.fits;5.80053;26456.5;4.37175;0
20210114103948025_ZVPP-R7_snap.fits;5.47005;26544.4;5.58763;0
20210114104048099_ZVPP-R7_snap.fits;5.52749;26493.2;5.0914;0
20210114104158073_ZVPP-R7_met.fits;4.50566;26491.7;11.2231;0.170667
20210114104231865_ZVPP-R7_met.fits;4.92179;26494.6;22.8278;0.170667
20210114104148174_ZVPP-R7_snap.fits;6.23294;26459.5;4.30869;0
20210114104248249_ZVPP-R7_snap.fits;4.31943;26493.2;4.77392;0
20210114104432355_ZVPP-R7_met.fits;5.65706;26509.3;15.3056;0.170667
20210114104348323_ZVPP-R7_snap.fits;5.64646;26532.7;4.55097;0
20210114104448398_ZVPP-R7_snap.fits;5.93273;26522.5;5.04888;0
20210114104548473_ZVPP-R7_snap.fits;6.06966;26545.9;4.58513;0
20210114104647011_ZVPP-R7_met.fits;5.49616;26503.4;13.7442;0.170667
20210114104648547_ZVPP-R7_snap.fits;5.4683;26462.4;5.9809;0
20210114104805689_ZVPP-R7_met.fits;5.53565;26494.6;15.1767;0.341333
20210114104748622_ZVPP-R7_snap.fits;5.13754;26504.9;5.21703;0
20210114104848697_ZVPP-R7_snap.fits;4.90062;26531.2;5.31119;0
20210114105034510_ZVPP-R7_met.fits;4.71771;26482.9;9.74051;0.170667
20210114104948771_ZVPP-R7_snap.fits;6.88142;26482.9;5.25881;0
20210114105048846_ZVPP-R7_snap.fits;5.90115;26544.4;4.55784;0
20210114105148921_ZVPP-R7_snap.fits;6.14146;26500.5;4.83239;0
20210114105248995_ZVPP-R7_snap.fits;4.98812;26481.4;3.89163;0
20210114105349070_ZVPP-R7_snap.fits;4.42336;26544.4;4.52777;0
20210114105449145_ZVPP-R7_snap.fits;5.97317;26485.8;4.98804;0
20210114105549219_ZVPP-R7_snap.fits;4.80832;26463.9;5.64404;0
20210114105703289_ZVPP-R7_met.fits;5.27319;26526.9;10.8354;0.170667
20210114105649294_ZVPP-R7_snap.fits;5.79863;26478.5;6.17964;0
20210114105749369_ZVPP-R7_snap.fits;5.53846;26522.5;4.83188;0
20210114105849443_ZVPP-R7_snap.fits;4.86941;26460.9;4.5064;0
20210114105949518_ZVPP-R7_snap.fits;5.26121;26488.8;4.65899;0
