# file name; noise; peak f.; mag.; duration
20210114000019427_ZVPP-R7_met.fits;5.5119;26496.1;11.4926;0.170667
20210114000000313_ZVPP-R7_snap.fits;5.42359;26496.1;4.08704;0
20210114000100387_ZVPP-R7_snap.fits;4.9395;26543;4.43178;0
20210114000200462_ZVPP-R7_snap.fits;4.60329;26462.4;5.70153;0
20210114000300537_ZVPP-R7_snap.fits;5.56486;26534.2;4.02727;0
20210114000400611_ZVPP-R7_snap.fits;5.29345;26503.4;5.84134;0
20210114000518265_ZVPP-R7_met.fits;6.04918;26510.7;27.4521;1.87733
20210114000500686_ZVPP-R7_snap.fits;5.1316;26477.1;4.49654;0
20210114000600761_ZVPP-R7_snap.fits;4.44363;26529.8;4.42482;0
20210114000700835_ZVPP-R7_snap.fits;4.96136;26541.5;4.03082;0
20210114000800910_ZVPP-R7_snap.fits;4.70573;26469.7;3.96235;0
20210114000900985_ZVPP-R7_snap.fits;5.25054;26544.4;4.54498;0
20210114001001059_ZVPP-R7_snap.fits;5.26864;26543;3.15654;0
20210114001101134_ZVPP-R7_snap.fits;5.12225;26504.9;4.01223;0
20210114001201209_ZVPP-R7_snap.fits;5.05188;26477.1;3.94623;0
20210114001304185_ZVPP-R7_met.fits;5.06079;26518.1;12.8189;0.170667
20210114001301283_ZVPP-R7_snap.fits;4.96189;26513.7;5.02417;0
20210114001401358_ZVPP-R7_snap.fits;4.87547;26513.7;3.36008;0
20210114001501433_ZVPP-R7_snap.fits;5.46165;26529.8;4.54706;0
20210114001603214_ZVPP-R7_met.fits;4.05017;26474.1;14.8894;0.170667
20210114001601507_ZVPP-R7_snap.fits;5.58849;26494.6;4.62153;0
20210114001701582_ZVPP-R7_snap.fits;6.01221;26523.9;3.56987;0
20210114001801657_ZVPP-R7_snap.fits;5.63405;26477.1;4.36851;0
20210114001901731_ZVPP-R7_snap.fits;4.79917;26525.4;5.35359;0
20210114002001806_ZVPP-R7_snap.fits;4.26175;26543;4.54521;0
20210114002101881_ZVPP-R7_snap.fits;5.19989;26532.7;4.87818;0
20210114002201955_ZVPP-R7_snap.fits;4.51182;26545.9;5.8752;0
20210114002302030_ZVPP-R7_snap.fits;4.62113;26459.5;3.11006;0
20210114002402105_ZVPP-R7_snap.fits;4.436;26500.5;5.78262;0
20210114002502179_ZVPP-R7_snap.fits;4.65407;26515.1;4.70628;0
20210114002602254_ZVPP-R7_snap.fits;5.75132;26463.9;4.99031;0
20210114002718713_ZVPP-R7_met.fits;5.32657;26459.5;13.1508;0.170667
20210114002702329_ZVPP-R7_snap.fits;4.6393;26481.4;4.22427;0
20210114002807011_ZVPP-R7_met.fits;4.90118;26465.3;13.142;0.341333
20210114002802403_ZVPP-R7_snap.fits;4.26286;26487.3;5.32552;0
20210114002917155_ZVPP-R7_met.fits;4.52477;26485.8;11.8832;0.341333
20210114002948387_ZVPP-R7_met.fits;4.54243;26503.4;12.7753;0.170667
20210114002902478_ZVPP-R7_snap.fits;4.82757;26507.8;3.97323;0
20210114003002553_ZVPP-R7_snap.fits;5.66911;26475.6;3.89418;0
20210114003102627_ZVPP-R7_snap.fits;5.20469;26526.9;3.49824;0
20210114003202702_ZVPP-R7_snap.fits;4.75954;26516.6;4.14421;0
20210114003307385_ZVPP-R7_met.fits;4.72012;26506.3;9.71545;0.341333
20210114003302777_ZVPP-R7_snap.fits;5.50166;26510.7;4.02113;0
20210114003402851_ZVPP-R7_snap.fits;5.43623;26450.7;4.64624;0
20210114003502926_ZVPP-R7_snap.fits;4.89837;26469.7;4.61011;0
20210114003603001_ZVPP-R7_snap.fits;5.09857;26518.1;3.41767;0
20210114003707171_ZVPP-R7_met.fits;5.20129;26502;29.2785;0.341333
20210114003732089_ZVPP-R7_met.fits;4.01401;26513.7;10.2281;0.170667
20210114003703075_ZVPP-R7_snap.fits;4.7912;26493.2;4.42184;0
20210114003803150_ZVPP-R7_snap.fits;4.99513;26519.5;4.98696;0
20210114003903225_ZVPP-R7_snap.fits;5.47937;26516.6;4.79221;0
20210114004003299_ZVPP-R7_snap.fits;5.54035;26503.4;4.95178;0
20210114004103374_ZVPP-R7_snap.fits;5.88885;26526.9;4.44599;0
20210114004203449_ZVPP-R7_snap.fits;4.53481;26547.4;4.83834;0
20210114004303523_ZVPP-R7_snap.fits;4.99804;26509.3;3.21996;0
20210114004403598_ZVPP-R7_snap.fits;5.07205;26487.3;4.81578;0
20210114004508793_ZVPP-R7_met.fits;4.82537;26460.9;10.3066;0.170667
20210114004503673_ZVPP-R7_snap.fits;5.44663;26480;4.81164;0
20210114004622521_ZVPP-R7_met.fits;5.80734;26474.1;30.6608;0.341333
20210114004603747_ZVPP-R7_snap.fits;5.17607;26496.1;4.37304;0
20210114004703822_ZVPP-R7_snap.fits;5.40446;26510.7;5.42271;0
20210114004803897_ZVPP-R7_snap.fits;5.87173;26540;5.61885;0
20210114004903118_ZVPP-R7_met.fits;4.85665;26506.3;15.0773;1.36533
20210114004946126_ZVPP-R7_met.fits;5.17626;26502;14.0017;0.170667
20210114004949027_ZVPP-R7_met.fits;4.69048;26538.6;16.0948;0.170667
20210114004903971_ZVPP-R7_snap.fits;4.65462;26469.7;4.03185;0
20210114005004046_ZVPP-R7_snap.fits;5.38626;26456.5;4.2573;0
20210114005104121_ZVPP-R7_snap.fits;5.04158;26537.1;3.19278;0
20210114005204195_ZVPP-R7_snap.fits;5.49848;26512.2;4.46797;0
20210114005304270_ZVPP-R7_snap.fits;4.96816;26538.6;4.98471;0
20210114005437795_ZVPP-R7_met.fits;4.84101;26510.7;15.3803;0.341333
20210114005404345_ZVPP-R7_snap.fits;6.15172;26494.6;4.79169;0
20210114005504419_ZVPP-R7_snap.fits;5.15607;26507.8;4.37131;0
20210114005610126_ZVPP-R7_met.fits;5.18897;26515.1;11.4033;0.170667
20210114005604494_ZVPP-R7_snap.fits;5.32235;26528.3;5.98647;0
20210114005704569_ZVPP-R7_snap.fits;5.10007;26502;5.69582;0
20210114005804643_ZVPP-R7_snap.fits;5.3662;26529.8;4.71765;0
20210114005904718_ZVPP-R7_snap.fits;4.38086;26515.1;4.42019;0
