# file name; noise; peak f.; mag.; duration
20210114170016398_ZVPP-R7_snap.fits;43.8344;26506.3;37.8956;0
20210114170116473_ZVPP-R7_snap.fits;41.8711;26528.3;42.9405;0
20210114170216547_ZVPP-R7_snap.fits;42.9313;26478.5;44.1583;0
20210114170316622_ZVPP-R7_snap.fits;43.436;26469.7;43.2992;0
20210114170416697_ZVPP-R7_snap.fits;37.6414;26537.1;50.0734;0
20210114170516771_ZVPP-R7_snap.fits;48.2679;26458;37.0509;0
20210114170616846_ZVPP-R7_snap.fits;47.5397;26475.6;46.7579;0
20210114170716921_ZVPP-R7_snap.fits;39.2404;26497.6;47.0033;0
20210114170816995_ZVPP-R7_snap.fits;50.1261;26522.5;37.6554;0
20210114170917070_ZVPP-R7_snap.fits;50.6358;26521;36.1669;0
20210114171017145_ZVPP-R7_snap.fits;51.6419;26453.6;42.6416;0
20210114171117219_ZVPP-R7_snap.fits;42.3065;26474.1;40.8828;0
20210114171217294_ZVPP-R7_snap.fits;42.8963;26506.3;40.7384;0
20210114171317369_ZVPP-R7_snap.fits;40.7712;26519.5;131.284;0
20210114171413689_ZVPP-R7_met.fits;44.2869;26507.8;96.6485;2.73067
20210114171417443_ZVPP-R7_snap.fits;42.2259;26482.9;44.763;0
20210114171517518_ZVPP-R7_snap.fits;45.6827;26544.4;38.3848;0
20210114171617593_ZVPP-R7_snap.fits;42.7426;26453.6;48.1954;0
20210114171717667_ZVPP-R7_snap.fits;40.3874;26534.2;32.7731;0
20210114171817742_ZVPP-R7_snap.fits;38.8247;26456.5;45.9612;0
20210114171917817_ZVPP-R7_snap.fits;43.4632;26525.4;38.7063;0
20210114172017891_ZVPP-R7_snap.fits;44.461;26526.9;35.2905;0
20210114172117966_ZVPP-R7_snap.fits;41.5878;26482.9;30.3399;0
20210114172218041_ZVPP-R7_snap.fits;42.0091;26484.4;37.5877;0
20210114172318115_ZVPP-R7_snap.fits;50.7873;26544.4;40.995;0
20210114172418190_ZVPP-R7_snap.fits;44.9956;26510.7;40.1724;0
20210114172518265_ZVPP-R7_snap.fits;39.3029;26532.7;46.2015;0
20210114172618339_ZVPP-R7_snap.fits;37.5313;26510.7;33.8821;0
20210114172718414_ZVPP-R7_snap.fits;41.5359;26491.7;39.7491;0
20210114172818489_ZVPP-R7_snap.fits;43.7468;26459.5;34.9825;0
20210114172918563_ZVPP-R7_snap.fits;46.0526;26515.1;32.7908;0
20210114173018638_ZVPP-R7_snap.fits;40.6347;26513.7;37.8819;0
20210114173118713_ZVPP-R7_snap.fits;53.8953;26468.3;31.81;0
20210114173218787_ZVPP-R7_snap.fits;42.1855;26453.6;38.623;0
20210114173318862_ZVPP-R7_snap.fits;43.4218;26526.9;45.7723;0
20210114173418937_ZVPP-R7_snap.fits;43.1794;26449.2;31.7443;0
20210114173519011_ZVPP-R7_snap.fits;46.4293;26523.9;32.6819;0
20210114173619086_ZVPP-R7_snap.fits;44.4778;26497.6;45.7104;0
20210114173719161_ZVPP-R7_snap.fits;40.1807;26463.9;46.8639;0
20210114173819235_ZVPP-R7_snap.fits;46.1784;26452.1;43.4756;0
20210114173919310_ZVPP-R7_snap.fits;55.354;26488.8;37.6428;0
20210114174019385_ZVPP-R7_snap.fits;43.3392;26528.3;36.7608;0
20210114174119459_ZVPP-R7_snap.fits;48.8353;26523.9;35.7368;0
20210114174219534_ZVPP-R7_snap.fits;40.4854;26509.3;34.7182;0
20210114174319609_ZVPP-R7_snap.fits;45.0297;26458;30.9524;0
20210114174419683_ZVPP-R7_snap.fits;46.1475;26540;37.0902;0
20210114174519758_ZVPP-R7_snap.fits;45.1356;26497.6;46.0759;0
20210114174619833_ZVPP-R7_snap.fits;39.3988;26528.3;38.3179;0
20210114174719907_ZVPP-R7_snap.fits;40.8107;26468.3;32.5005;0
20210114174819982_ZVPP-R7_snap.fits;42.1773;26528.3;33.9247;0
20210114174920057_ZVPP-R7_snap.fits;38.1903;26468.3;35.973;0
20210114175020131_ZVPP-R7_snap.fits;44.5377;26452.1;43.4488;0
20210114175120206_ZVPP-R7_snap.fits;40.2754;26543;44.0588;0
20210114175220281_ZVPP-R7_snap.fits;40.8177;26518.1;38.6431;0
20210114175320355_ZVPP-R7_snap.fits;46.028;26482.9;42.4678;0
20210114175420430_ZVPP-R7_snap.fits;40.9024;26459.5;47.5009;0
20210114175520505_ZVPP-R7_snap.fits;47.0813;26547.4;39.4846;0
20210114175620579_ZVPP-R7_snap.fits;41.6903;26516.6;34.7491;0
20210114175720654_ZVPP-R7_snap.fits;35.1186;26522.5;33.2276;0
20210114175820729_ZVPP-R7_snap.fits;33.2758;26463.9;28.3495;0
20210114175920803_ZVPP-R7_snap.fits;44.6823;26537.1;36.5241;0
