#timestamp,LO_Frequency,Hit,StdDev 
1610625615.2,286046995.2,N
1610625635.1,286046997.1,N
1610625636.0,286046997.1,N
1610625655.8,286046995.8,N
1610625675.6,286046994.0,N
1610625695.5,286046998.8,N
1610625715.3,286046998.4,N
1610625735.2,286046993.5,N
1610625755.9,286046995.8,N
1610625775.7,286046992.1,N
1610625795.6,286046990.4,N
1610625815.4,286046992.8,N
1610625835.3,286046994.2,N
1610625855.1,286046995.3,N
1610625856.0,286046995.3,N
1610625875.8,286046997.4,N
1610625895.7,286046997.8,N
1610625915.5,286046996.9,N
1610625935.3,286047001.2,N
1610625955.2,286046999.5,N
1610625975.0,286047001.9,N
1610625975.9,286047001.9,N
1610625995.8,286047002.5,N
1610626015.6,286047001.1,N
1610626035.4,286046999.5,N
1610626055.3,286046995.8,N
1610626075.1,286046992.8,N
1610626095.9,286046990.5,N
1610626115.7,286046990.3,N
1610626135.5,286046989.2,Y
1610626155.4,286046992.3,P
1610626175.2,286046996.8,N
1610626195.1,286046995.8,N
1610626196.0,286046995.8,N
1610626215.8,286046998.8,N
1610626235.6,286047000.0,N
1610626255.5,286047004.0,N
1610626275.3,286047003.7,N
1610626295.2,286047001.9,N
1610626315.9,286047001.8,N
1610626335.7,286047000.7,N
1610626355.6,286047001.0,N
1610626375.4,286046996.6,N
1610626395.2,286046995.5,N
1610626415.1,286046991.8,N
1610626416.0,286046991.8,N
1610626435.8,286046997.6,N
1610626455.7,286046993.4,N
1610626475.5,286046994.3,N
1610626495.3,286046992.4,N
1610626515.2,286046992.2,N
1610626535.0,286046992.1,N
1610626535.9,286046992.1,N
1610626555.8,286046990.9,N
1610626575.6,286046988.1,N
1610626595.4,286046986.7,Y
1610626615.3,286046987.2,P
1610626635.1,286046990.9,N
1610626655.8,286046993.8,N
1610626675.7,286046998.3,N
1610626695.5,286047000.1,N
1610626715.4,286047002.5,N
1610626735.2,286047002.2,N
1610626755.0,286047002.2,N
1610626755.9,286047002.2,N
1610626775.8,286682710.7,Y
1610626795.6,286047007.8,P
1610626815.5,286047010.9,N
1610626835.3,286047011.0,N
1610626855.1,286047012.0,N
1610626875.9,286047008.5,N
1610626895.7,286047010.4,N
1610626915.5,286047008.2,N
1610626935.4,286047009.3,N
1610626955.2,286047013.6,Y
1610626975.1,286047001.6,P
1610626976.0,286047001.6,N
1610626995.8,286047004.4,N
1610627015.6,286046999.8,N
1610627035.5,286046998.2,N
1610627055.3,286047000.4,N
1610627075.2,286046998.9,N
1610627095.9,286046997.1,N
1610627115.7,286046993.7,N
1610627135.6,286046995.9,N
1610627155.4,286046991.9,N
1610627175.2,286046992.1,N
1610627195.1,286047000.4,N
1610627196.0,286047000.4,N
1610627215.8,286046999.0,N
1610627235.7,286046997.7,N
1610627255.5,286047000.1,N
1610627275.3,286047001.2,N
1610627295.2,286047000.5,N
1610627315.0,286047001.2,N
1610627315.9,286047001.2,N
1610627335.8,286046993.3,N
1610627355.6,286046997.0,N
1610627375.4,286046997.8,N
1610627395.3,286046992.6,N
1610627415.1,286046995.6,N
1610627435.8,286046997.3,N
1610627455.7,286046996.6,N
1610627475.5,286046999.5,N
1610627495.4,286046998.5,N
1610627515.2,286046995.0,N
1610627535.0,286046997.8,N
1610627535.9,286046997.8,N
1610627555.8,286047000.1,N
1610627575.6,286047000.8,N
1610627595.4,286046998.1,N
1610627615.3,286046999.0,N
1610627635.1,286046999.0,N
1610627655.9,286046997.7,N
1610627675.7,286046997.7,N
1610627695.5,286046998.3,N
1610627715.4,286046997.4,N
1610627735.2,286046997.8,N
1610627755.1,286046999.4,N
1610627756.0,286046999.4,N
1610627775.8,286047001.0,N
1610627795.6,286046993.4,Y
1610627815.5,286046992.5,P
1610627835.3,286046991.2,P
1610627855.1,286046992.9,N
1610627875.9,286046991.2,Y
1610627895.7,286046998.0,P
1610627915.6,286046994.4,N
1610627935.4,286046994.5,N
1610627955.2,286046991.8,Y
1610627975.1,286046997.3,P
1610627976.0,286046997.3,N
1610627995.8,286046993.4,P
1610628015.7,286046997.9,N
1610628035.5,286046996.4,N
1610628055.3,286046993.8,Y
1610628075.2,286046999.3,P
1610628095.0,286046998.9,N
1610628095.9,286046998.9,N
1610628115.8,286047002.0,N
1610628135.6,286047003.6,N
1610628155.4,286047001.7,N
1610628175.3,286047002.5,N
1610628195.1,286046998.6,N
1610628215.8,286046998.3,N
1610628235.7,286046999.5,N
1610628255.5,286046999.0,N
1610628275.4,286046998.7,N
1610628295.2,286046998.4,N
1610628315.0,286046999.2,N
1610628315.9,286046999.2,N
1610628335.8,286046998.3,N
1610628355.6,286047000.8,N
1610628375.5,286047000.4,N
1610628395.3,286046998.5,N
1610628415.1,286046997.2,N
1610628435.9,286046997.2,N
1610628455.7,286046998.0,N
1610628475.5,286046996.0,N
1610628495.4,286046996.4,N
1610628515.2,286046997.5,N
1610628535.1,286046995.1,N
1610628536.0,286046995.1,N
1610628555.8,286046995.1,N
1610628575.6,286046994.6,N
1610628595.5,286046992.3,Y
1610628615.3,286046996.0,P
1610628635.2,286046995.9,P
1610628655.9,286046993.6,P
1610628675.7,286046993.8,Y
1610628695.6,286046999.7,P
1610628715.4,286047005.9,P
1610628735.2,286047002.3,N
1610628755.1,286047000.8,N
1610628756.0,286047000.8,N
1610628775.8,286047002.3,N
1610628795.7,286047002.5,N
1610628815.5,286046999.8,N
1610628835.3,286046998.6,N
1610628855.2,286046997.2,N
1610628875.0,286046996.8,N
1610628875.9,286046996.8,N
1610628895.8,286046994.9,N
1610628915.6,286046993.3,N
1610628935.4,286046994.6,N
1610628955.3,286046994.5,N
1610628975.1,286046995.3,N
1610628995.8,286046994.5,N
1610629015.7,286046992.0,N
1610629035.5,286046996.2,N
1610629055.4,286046997.4,N
1610629075.2,286046996.9,N
1610629095.0,286046999.6,N
1610629095.9,286046999.6,N
1610629115.8,286046999.3,N
1610629135.6,286046995.5,N
1610629155.5,286046995.9,N
1610629175.3,286046994.5,N
1610629195.1,286046996.1,N
