#timestamp,LO_Frequency,Hit,StdDev 
1610658015.3,286047001.8,N
1610658035.2,286047002.2,N
1610658055.9,286046999.8,N
1610658075.7,286046998.6,N
1610658095.6,286046998.9,N
1610658115.4,286046999.1,N
1610658135.2,286046998.8,N
1610658155.1,286046998.3,N
1610658156.0,286046998.3,N
1610658175.8,286046996.6,N
1610658195.7,286047000.6,N
1610658215.5,286046999.0,N
1610658235.3,286046998.9,N
1610658255.2,286046999.4,N
1610658275.0,286046999.2,N
1610658275.9,286046999.2,N
1610658295.8,286047000.0,N
1610658315.6,286047001.3,N
1610658335.4,286046999.9,N
1610658355.3,286046998.2,N
1610658375.1,286047002.8,N
1610658395.8,286046999.8,N
1610658415.7,286047000.9,N
1610658435.5,286047000.0,N
1610658455.4,286047000.7,N
1610658475.2,286046999.7,N
1610658495.0,286047001.0,N
1610658495.9,286047001.0,N
1610658515.8,286046999.0,N
1610658535.6,286046996.9,N
1610658555.5,286046996.7,N
1610658575.3,286046995.3,Y
1610658595.1,286046997.4,P
1610658615.9,286046997.7,N
1610658635.7,286046995.0,P
1610658655.6,286046999.1,N
1610658675.4,286046999.8,N
1610658695.2,286046999.9,N
1610658715.1,286047000.1,N
1610658716.0,286047000.1,N
1610658735.8,286046999.5,N
1610658755.6,286046995.6,N
1610658775.5,286046996.1,N
1610658795.3,286046995.6,N
1610658815.2,286046993.6,Y
1610658835.9,286046997.4,P
1610658855.7,286046998.5,P
1610658875.6,286046998.5,P
1610658895.4,286047002.7,Y
1610658915.3,286047006.0,P
1610658935.1,286047005.7,N
1610658936.0,286047005.7,N
1610658955.8,286047005.6,N
1610658975.7,286047007.2,N
1610658995.5,286047005.7,N
1610659015.3,286047006.0,N
1610659035.2,286047005.6,N
1610659055.0,286047003.7,N
1610659055.9,286047003.7,N
1610659075.8,286047005.6,N
1610659095.6,286047004.6,N
1610659115.4,286047003.7,N
1610659135.3,286047004.1,N
1610659155.1,286047003.7,N
1610659175.8,286047005.6,N
1610659195.7,286047005.7,N
1610659215.5,286047007.1,Y
1610659235.4,286047000.1,P
1610659255.2,286047001.1,N
1610659275.0,286047002.3,N
1610659275.9,286047002.3,N
1610659295.8,286047000.2,N
1610659315.6,286047001.7,N
1610659335.5,286047000.4,N
1610659355.3,286047001.1,N
1610659375.1,286047002.8,N
1610659395.9,286047000.9,N
1610659415.7,286047001.0,N
1610659435.5,286047002.7,N
1610659455.4,286047001.3,N
1610659475.2,286046999.8,N
1610659495.1,286682705.4,Y
1610659496.0,286046999.9,P
1610659515.8,286046998.6,N
1610659535.6,286046997.0,N
1610659555.5,286046996.8,N
1610659575.3,286046995.3,N
1610659595.2,286046996.7,N
1610659615.9,286046999.1,N
1610659635.7,286046997.0,N
1610659655.6,286046998.1,N
1610659675.4,286047000.2,N
1610659695.2,286046998.5,N
1610659715.1,286046996.5,N
1610659716.0,286046996.5,N
1610659735.8,286046994.9,Y
1610659755.7,286046998.5,P
1610659775.5,286046998.3,P
1610659795.3,286046997.1,P
1610659815.2,286046995.0,Y
1610659835.0,286047002.3,P
1610659835.9,286047002.3,N
1610659855.8,286047001.7,N
1610659875.6,286047004.4,N
1610659895.4,286047002.3,N
1610659915.3,286046999.8,N
1610659935.1,286047000.2,N
1610659955.9,286047002.6,N
1610659975.7,286047002.5,N
1610659995.5,286047004.2,N
1610660015.4,286047002.2,N
1610660035.2,286047001.4,N
1610660055.0,286047003.5,N
1610660056.0,286047003.5,N
1610660075.8,286047007.2,Y
1610660095.6,286047005.4,P
1610660115.5,286047003.0,N
1610660135.3,286047001.9,N
1610660155.1,286047004.0,N
1610660175.9,286047001.7,N
1610660195.7,286047001.3,N
1610660215.6,286047001.3,N
1610660235.4,286047005.1,Y
1610660255.2,286047002.8,P
1610660275.1,286046999.0,P
1610660276.0,286046999.0,N
1610660295.8,286046998.7,N
1610660315.7,286046998.9,N
1610660335.5,286046997.2,N
1610660355.3,286046997.5,N
1610660375.2,286046997.0,N
1610660395.0,286046996.6,N
1610660395.9,286046996.6,N
1610660445.8,286046993.5,E
1610660455.7,286046999.4,N
1610660475.5,286047004.4,P
1610660495.4,286047004.2,N
1610660515.2,286047004.1,N
1610660535.0,286047003.6,N
1610660535.9,286047003.6,N
1610660555.8,286047007.3,Y
1610660575.6,286047004.0,P
1610660595.5,286047005.8,P
1610660615.3,286047003.8,P
1610660635.1,286047002.1,N
1610660655.9,286047004.2,Y
1610660675.7,286047001.8,P
1610660695.6,286047000.1,N
1610660715.4,286047000.7,N
1610660735.2,286046997.2,N
1610660755.1,286046997.4,N
1610660756.0,286046997.4,N
1610660775.8,286046996.1,N
1610660795.6,286046996.5,N
1610660815.5,286046997.5,N
1610660835.3,286046998.0,N
1610660855.2,286046998.0,N
1610660875.9,286046997.6,N
1610660895.7,286046998.6,N
1610660915.6,286046999.7,N
1610660935.4,286046999.0,N
1610660955.3,286046998.7,N
1610660975.1,286047002.2,N
1610660976.0,286047002.2,N
1610660995.8,286047004.1,N
1610661015.7,286047000.1,N
1610661035.5,286047000.0,N
1610661055.3,286046998.7,N
1610661075.2,286046999.1,N
1610661095.0,286047000.8,N
1610661095.9,286047000.8,N
1610661115.8,286046998.5,N
1610661135.6,286047000.3,N
1610661155.4,286047002.2,N
1610661175.3,286047001.6,N
1610661195.1,286047002.0,N
1610661215.9,286047002.4,N
1610661235.7,286047001.1,N
1610661255.5,286046998.9,N
1610661275.4,286046998.6,N
1610661295.2,286046998.1,N
1610661315.0,286046998.3,N
1610661316.0,286046998.3,N
1610661335.8,286046998.8,N
1610661355.6,286046998.7,N
1610661375.5,286046998.3,N
1610661395.3,286046998.7,N
1610661415.1,286046997.2,N
1610661435.9,286046996.6,N
1610661455.7,286046995.3,N
1610661475.6,286046998.0,N
1610661495.4,286046995.7,N
1610661515.2,286046994.9,N
1610661535.1,286046995.3,N
1610661536.0,286046995.3,N
1610661555.8,286046995.8,N
1610661575.6,286046996.0,N
1610661595.5,286046993.6,N
