# file name; noise; peak f.; mag.; duration
20210114200029838_ZVPP-R7_snap.fits;40.3245;26507.8;29.7682;0
20210114200129913_ZVPP-R7_snap.fits;40.5473;26496.1;41.6711;0
20210114200229987_ZVPP-R7_snap.fits;47.2878;26485.8;38.543;0
20210114200330062_ZVPP-R7_snap.fits;38.5438;26466.8;40.8982;0
20210114200430137_ZVPP-R7_snap.fits;34.5777;26526.9;40.2584;0
20210114200530211_ZVPP-R7_snap.fits;37.9126;26529.8;27.8771;0
20210114200630286_ZVPP-R7_snap.fits;35.8855;26465.3;31.5725;0
20210114200730361_ZVPP-R7_snap.fits;40.4839;26463.9;34.4564;0
20210114200830435_ZVPP-R7_snap.fits;37.6258;26538.6;37.7485;0
20210114200930510_ZVPP-R7_snap.fits;46.0095;26521;33.519;0
20210114201030585_ZVPP-R7_snap.fits;44.0999;26487.3;41.257;0
20210114201130659_ZVPP-R7_snap.fits;40.3743;26463.9;26.3227;0
20210114201230734_ZVPP-R7_snap.fits;45.36;26544.4;35.64;0
20210114201330809_ZVPP-R7_snap.fits;33.4088;26516.6;37.1655;0
20210114201430883_ZVPP-R7_snap.fits;41.1105;26493.2;27.5243;0
20210114201530958_ZVPP-R7_snap.fits;42.6551;26534.2;40.7434;0
20210114201631033_ZVPP-R7_snap.fits;37.1946;26491.7;30.2569;0
20210114201731107_ZVPP-R7_snap.fits;33.7893;26450.7;29.1263;0
20210114201831182_ZVPP-R7_snap.fits;40.875;26487.3;24.5117;0
20210114201931257_ZVPP-R7_snap.fits;39.1342;26494.6;31.1229;0
20210114202031331_ZVPP-R7_snap.fits;35.3529;26518.1;35.8708;0
20210114202131406_ZVPP-R7_snap.fits;37.9254;26528.3;32.2995;0
20210114202231481_ZVPP-R7_snap.fits;49.6259;26521;29.2128;0
20210114202331555_ZVPP-R7_snap.fits;41.8953;26449.2;33.9773;0
20210114202431630_ZVPP-R7_snap.fits;40.9486;26503.4;32.4958;0
20210114202531705_ZVPP-R7_snap.fits;42.2934;26462.4;40.961;0
20210114202631779_ZVPP-R7_snap.fits;45.173;26493.2;30.7727;0
20210114202731854_ZVPP-R7_snap.fits;41.0833;26458;30.5806;0
20210114202831929_ZVPP-R7_snap.fits;45.6885;26526.9;38.9529;0
20210114202932003_ZVPP-R7_snap.fits;35.5408;26463.9;26.3907;0
20210114203032078_ZVPP-R7_snap.fits;37.1314;26523.9;41.9677;0
20210114203132153_ZVPP-R7_snap.fits;35.2022;26516.6;33.2211;0
20210114203232227_ZVPP-R7_snap.fits;39.9439;26532.7;31.6619;0
20210114203332302_ZVPP-R7_snap.fits;35.4738;26537.1;34.1668;0
20210114203432377_ZVPP-R7_snap.fits;38.8756;26458;38.0752;0
20210114203532451_ZVPP-R7_snap.fits;40.3246;26525.4;37.1126;0
20210114203632526_ZVPP-R7_snap.fits;35.9645;26471.2;37.3361;0
20210114203732601_ZVPP-R7_snap.fits;34.8098;26516.6;38.6181;0
20210114203832675_ZVPP-R7_snap.fits;39.3991;26474.1;31.3967;0
20210114203932750_ZVPP-R7_snap.fits;42.0756;26534.2;34.2601;0
20210114204032825_ZVPP-R7_snap.fits;38.313;26540;39.3113;0
20210114204132899_ZVPP-R7_snap.fits;36.7507;26477.1;32.0129;0
20210114204232974_ZVPP-R7_snap.fits;39.3615;26487.3;37.9413;0
20210114204333049_ZVPP-R7_snap.fits;39.5085;26494.6;43.3971;0
20210114204433123_ZVPP-R7_snap.fits;38.9525;26516.6;35.6705;0
20210114204533198_ZVPP-R7_snap.fits;40.068;26531.2;35.6467;0
20210114204633273_ZVPP-R7_snap.fits;41.3795;26499;46.6645;0
20210114204733347_ZVPP-R7_snap.fits;37.9143;26493.2;33.8614;0
20210114204833422_ZVPP-R7_snap.fits;42.1384;26507.8;36.6761;0
20210114204933497_ZVPP-R7_snap.fits;49.3474;26463.9;35.5339;0
20210114205033571_ZVPP-R7_snap.fits;43.7495;26459.5;32.0237;0
20210114205133646_ZVPP-R7_snap.fits;37.1866;26545.9;26.7154;0
20210114205233721_ZVPP-R7_snap.fits;30.9505;26544.4;42.0509;0
20210114205333795_ZVPP-R7_snap.fits;37.9435;26490.2;40.9845;0
20210114205433870_ZVPP-R7_snap.fits;41.0262;26480;28.1479;0
20210114205533945_ZVPP-R7_snap.fits;34.0695;26466.8;34.7929;0
20210114205634019_ZVPP-R7_snap.fits;49.4386;26452.1;40.203;0
20210114205734094_ZVPP-R7_snap.fits;43.8546;26462.4;37.9603;0
20210114205902499_ZVPP-R7_met.fits;41.4367;26496.1;129.267;0.170667
20210114205834169_ZVPP-R7_snap.fits;39.2269;26456.5;40.7673;0
20210114205934243_ZVPP-R7_snap.fits;35.4477;26509.3;36.5943;0
