# file name; noise; peak f.; mag.; duration
20210114040018233_ZVPP-R7_snap.fits;5.5627;26500.5;4.26364;0
20210114040118307_ZVPP-R7_snap.fits;4.8665;26475.6;3.62659;0
20210114040218382_ZVPP-R7_snap.fits;4.33044;26506.3;4.21168;0
20210114040401294_ZVPP-R7_met.fits;5.05125;26493.2;18.5195;0.512
20210114040318457_ZVPP-R7_snap.fits;5.51701;26488.8;3.9904;0
20210114040418531_ZVPP-R7_snap.fits;4.68345;26494.6;4.04658;0
20210114040518606_ZVPP-R7_snap.fits;4.45418;26544.4;4.1166;0
20210114040618681_ZVPP-R7_snap.fits;4.74137;26523.9;4.85586;0
20210114040733945_ZVPP-R7_met.fits;5.28124;26485.8;26.0311;0.170667
20210114040718755_ZVPP-R7_snap.fits;5.17795;26494.6;3.97739;0
20210114040818830_ZVPP-R7_snap.fits;4.62813;26465.3;3.98488;0
20210114040918905_ZVPP-R7_snap.fits;4.05559;26459.5;5.45018;0
20210114041018979_ZVPP-R7_snap.fits;4.80849;26528.3;3.88873;0
20210114041119054_ZVPP-R7_snap.fits;5.04982;26522.5;3.60953;0
20210114041219129_ZVPP-R7_snap.fits;5.12226;26534.2;4.1658;0
20210114041359993_ZVPP-R7_met.fits;5.25378;26496.1;15.8521;0.682667
20210114041319203_ZVPP-R7_snap.fits;5.10099;26526.9;5.18494;0
20210114041419278_ZVPP-R7_snap.fits;4.18834;26543;4.70311;0
20210114041519353_ZVPP-R7_snap.fits;4.4949;26450.7;6.37501;0
20210114041638030_ZVPP-R7_met.fits;5.08061;26521;19.0465;0.341333
20210114041619427_ZVPP-R7_snap.fits;4.3285;26455.1;3.88146;0
20210114041719502_ZVPP-R7_snap.fits;4.85648;26509.3;3.95438;0
20210114041819577_ZVPP-R7_snap.fits;4.62958;26472.7;3.88362;0
20210114041919651_ZVPP-R7_snap.fits;4.26146;26469.7;4.08071;0
20210114042045497_ZVPP-R7_met.fits;4.57599;26532.7;38.0859;0.341333
20210114042019726_ZVPP-R7_snap.fits;5.12623;26487.3;4.60625;0
20210114042119801_ZVPP-R7_met.fits;4.49376;26491.7;17.8551;0.512
20210114042119801_ZVPP-R7_snap.fits;4.58132;26504.9;5.08396;0
20210114042219875_ZVPP-R7_snap.fits;5.15272;26455.1;5.33149;0
20210114042319950_ZVPP-R7_snap.fits;5.28773;26544.4;4.20121;0
20210114042420025_ZVPP-R7_snap.fits;4.35836;26535.6;3.51188;0
20210114042520099_ZVPP-R7_snap.fits;5.66802;26535.6;4.55504;0
20210114042620174_ZVPP-R7_snap.fits;4.84833;26463.9;3.31604;0
20210114042727075_ZVPP-R7_met.fits;4.70559;26510.7;17.3778;0.170667
20210114042720249_ZVPP-R7_snap.fits;5.09691;26541.5;4.62604;0
20210114042820323_ZVPP-R7_snap.fits;5.16177;26449.2;3.68573;0
20210114042920398_ZVPP-R7_snap.fits;5.47075;26481.4;4.31988;0
20210114043020473_ZVPP-R7_snap.fits;5.21492;26459.5;4.52491;0
20210114043144441_ZVPP-R7_met.fits;5.01939;26500.5;12.7214;0.170667
20210114043159971_ZVPP-R7_met.fits;4.96661;26529.8;20.775;0.341333
20210114043203726_ZVPP-R7_met.fits;4.25148;26518.1;10.8958;0.341333
20210114043120547_ZVPP-R7_snap.fits;4.39307;26541.5;4.79605;0
20210114043238201_ZVPP-R7_met.fits;4.9877;26496.1;13.7127;0.170667
20210114043220622_ZVPP-R7_snap.fits;5.42789;26496.1;5.38035;0
20210114043320697_ZVPP-R7_snap.fits;4.84841;26465.3;4.12592;0
20210114043420771_ZVPP-R7_snap.fits;4.40419;26493.2;5.6607;0
20210114043520846_ZVPP-R7_snap.fits;4.92783;26543;5.11397;0
20210114043620921_ZVPP-R7_snap.fits;5.30577;26449.2;4.8744;0
20210114043720995_ZVPP-R7_snap.fits;5.7024;26477.1;4.93712;0
20210114043850083_ZVPP-R7_met.fits;4.78462;26482.9;11.9498;0.170667
20210114043821070_ZVPP-R7_snap.fits;5.0804;26545.9;4.20801;0
20210114043948281_ZVPP-R7_met.fits;5.22093;26460.9;27.6197;1.024
20210114043921145_ZVPP-R7_snap.fits;5.20578;26456.5;4.52233;0
20210114044021219_ZVPP-R7_snap.fits;4.94184;26526.9;3.62085;0
20210114044121294_ZVPP-R7_snap.fits;5.71586;26519.5;3.93946;0
20210114044221369_ZVPP-R7_snap.fits;5.01533;26456.5;5.13407;0
20210114044327246_ZVPP-R7_met.fits;4.4403;26503.4;17.0537;0.512
20210114044321443_ZVPP-R7_snap.fits;4.74259;26507.8;3.58566;0
20210114044435171_ZVPP-R7_met.fits;5.96416;26523.9;12.0758;0.341333
20210114044421518_ZVPP-R7_snap.fits;4.31288;26526.9;4.58249;0
20210114044521593_ZVPP-R7_snap.fits;5.32087;26519.5;3.79197;0
20210114044621667_ZVPP-R7_snap.fits;5.00666;26460.9;5.82082;0
20210114044721742_ZVPP-R7_snap.fits;5.46207;26529.8;4.41894;0
20210114044821817_ZVPP-R7_snap.fits;5.12288;26544.4;3.07816;0
20210114044921891_ZVPP-R7_snap.fits;4.98289;26535.6;5.96043;0
20210114045052345_ZVPP-R7_met.fits;5.59946;26509.3;13.0789;0.170667
20210114045021966_ZVPP-R7_snap.fits;5.65366;26518.1;4.75115;0
20210114045122041_ZVPP-R7_snap.fits;3.95708;26547.4;4.17491;0
20210114045244643_ZVPP-R7_met.fits;4.37248;26494.6;18.4988;0.341333
20210114045222115_ZVPP-R7_snap.fits;4.01718;26512.2;3.9751;0
20210114045322190_ZVPP-R7_snap.fits;5.05181;26504.9;5.02969;0
20210114045422265_ZVPP-R7_snap.fits;4.08598;26525.4;4.4651;0
20210114045522339_ZVPP-R7_snap.fits;4.67815;26499;4.01282;0
20210114045622414_ZVPP-R7_snap.fits;5.26117;26488.8;5.66997;0
20210114045750307_ZVPP-R7_met.fits;4.43456;26522.5;10.0838;0.682667
20210114045722489_ZVPP-R7_snap.fits;5.34103;26497.6;3.79053;0
20210114045822563_ZVPP-R7_snap.fits;4.90614;26519.5;4.16782;0
20210114045922638_ZVPP-R7_snap.fits;4.94403;26506.3;3.5447;0
