# file name; noise; peak f.; mag.; duration
20210114130058553_ZVPP-R7_snap.fits;6.13552;26485.8;3.84835;0
20210114130158627_ZVPP-R7_snap.fits;5.33356;26463.9;4.36994;0
20210114130258702_ZVPP-R7_snap.fits;6.58763;26509.3;3.9655;0
20210114130420622_ZVPP-R7_met.fits;4.89704;26515.1;10.4178;0.170667
20210114130358777_ZVPP-R7_snap.fits;4.63356;26471.2;5.01607;0
20210114130458851_ZVPP-R7_snap.fits;4.93191;26547.4;4.75214;0
20210114130558926_ZVPP-R7_snap.fits;5.58513;26500.5;4.46407;0
20210114130659001_ZVPP-R7_snap.fits;5.09547;26463.9;4.31183;0
20210114130759075_ZVPP-R7_snap.fits;4.89211;26497.6;4.29435;0
20210114130859150_ZVPP-R7_snap.fits;5.06768;26541.5;5.78176;0
20210114130958883_ZVPP-R7_met.fits;5.09679;26478.5;28.568;0.170667
20210114131014585_ZVPP-R7_met.fits;5.10733;26503.4;26.9585;0.170667
20210114130959225_ZVPP-R7_snap.fits;4.36675;26456.5;6.36058;0
20210114131059299_ZVPP-R7_snap.fits;4.97982;26449.2;4.76495;0
20210114131159374_ZVPP-R7_snap.fits;5.30266;26484.4;5.47999;0
20210114131259449_ZVPP-R7_snap.fits;4.64603;26547.4;5.68952;0
20210114131450382_ZVPP-R7_met.fits;3.87297;26506.3;11.0315;0.341333
20210114131359523_ZVPP-R7_snap.fits;4.65326;26516.6;4.58034;0
20210114131459598_ZVPP-R7_snap.fits;5.42458;26465.3;4.88523;0
20210114131559673_ZVPP-R7_snap.fits;5.09742;26510.7;4.64296;0
20210114131659747_ZVPP-R7_snap.fits;5.13803;26460.9;5.02904;0
20210114131759822_ZVPP-R7_snap.fits;4.99504;26458;3.78306;0
20210114131859897_ZVPP-R7_snap.fits;5.39446;26522.5;4.65983;0
20210114131959971_ZVPP-R7_snap.fits;5.19189;26449.2;5.08236;0
20210114132100046_ZVPP-R7_snap.fits;5.1094;26516.6;4.68701;0
20210114132200121_ZVPP-R7_snap.fits;6.10531;26469.7;5.48989;0
20210114132327673_ZVPP-R7_met.fits;5.29762;26491.7;11.1765;0.341333
20210114132353614_ZVPP-R7_met.fits;5.24733;26497.6;22.6888;0.170667
20210114132300195_ZVPP-R7_snap.fits;4.97247;26455.1;4.87987;0
20210114132400270_ZVPP-R7_snap.fits;5.3182;26519.5;5.66735;0
20210114132500345_ZVPP-R7_snap.fits;5.26584;26475.6;3.58564;0
20210114132613731_ZVPP-R7_met.fits;4.86282;26523.9;31.6801;0.341333
20210114132600419_ZVPP-R7_snap.fits;5.52909;26547.4;5.73052;0
20210114132700494_ZVPP-R7_snap.fits;4.88222;26504.9;4.4043;0
20210114132800569_ZVPP-R7_snap.fits;6.04174;26515.1;5.02493;0
20210114132900643_ZVPP-R7_snap.fits;5.887;26521;5.18256;0
20210114133000718_ZVPP-R7_snap.fits;4.72058;26544.4;4.49053;0
20210114133100793_ZVPP-R7_snap.fits;5.03343;26500.5;4.37523;0
20210114133200867_ZVPP-R7_snap.fits;6.62506;26481.4;4.1148;0
20210114133300942_ZVPP-R7_snap.fits;6.18455;26518.1;4.77443;0
20210114133401017_ZVPP-R7_snap.fits;5.13777;26490.2;3.55974;0
20210114133501091_ZVPP-R7_snap.fits;5.19596;26487.3;3.69458;0
20210114133601166_ZVPP-R7_snap.fits;5.90874;26502;5.17862;0
20210114133701241_ZVPP-R7_snap.fits;6.21243;26503.4;5.18129;0
20210114133827598_ZVPP-R7_met.fits;5.26723;26500.5;20.6583;0.170667
20210114133801315_ZVPP-R7_snap.fits;4.85185;26535.6;5.11128;0
20210114133937230_ZVPP-R7_met.fits;6.27456;26494.6;15.4726;0.170667
20210114133901390_ZVPP-R7_snap.fits;5.71662;26503.4;4.1758;0
20210114134001465_ZVPP-R7_snap.fits;5.38048;26488.8;4.34752;0
20210114134101539_ZVPP-R7_snap.fits;5.49165;26506.3;4.41349;0
20210114134216291_ZVPP-R7_met.fits;5.94111;26482.9;13.9441;0.170667
20210114134224313_ZVPP-R7_met.fits;4.82691;26487.3;17.1002;0.341333
20210114134201614_ZVPP-R7_snap.fits;4.88298;26494.6;5.33103;0
20210114134301689_ZVPP-R7_snap.fits;5.24537;26541.5;4.3168;0
20210114134401763_ZVPP-R7_snap.fits;5.49974;26500.5;3.76118;0
20210114134501838_ZVPP-R7_snap.fits;4.41016;26458;4.62739;0
20210114134601913_ZVPP-R7_snap.fits;6.151;26509.3;5.08722;0
20210114134701987_ZVPP-R7_snap.fits;5.19322;26515.1;5.59813;0
20210114134802062_ZVPP-R7_snap.fits;4.7269;26449.2;4.73609;0
20210114134902137_ZVPP-R7_snap.fits;5.91765;26466.8;5.13396;0
20210114135002211_ZVPP-R7_snap.fits;6.34018;26525.4;4.28206;0
20210114135102286_ZVPP-R7_snap.fits;6.08899;26481.4;5.34939;0
20210114135202361_ZVPP-R7_snap.fits;4.95186;26487.3;4.48907;0
20210114135302435_ZVPP-R7_snap.fits;7.4725;26459.5;6.79932;0
20210114135410702_ZVPP-R7_met.fits;9.47262;26484.4;20.832;0.341333
20210114135448419_ZVPP-R7_met.fits;9.34852;26504.9;42.649;0.341333
20210114135402510_ZVPP-R7_snap.fits;7.95685;26510.7;7.08453;0
20210114135502585_ZVPP-R7_snap.fits;9.20253;26472.7;7.18108;0
20210114135602659_ZVPP-R7_snap.fits;9.71665;26480;11.3;0
20210114135704441_ZVPP-R7_met.fits;9.77922;26502;19.6998;0.170667
20210114135702734_ZVPP-R7_snap.fits;10.925;26497.6;8.70972;0
20210114135802809_ZVPP-R7_snap.fits;7.86813;26494.6;8.24745;0
20210114135902883_ZVPP-R7_snap.fits;10.808;26500.5;8.75077;0
