# file name; noise; peak f.; mag.; duration
20210114160011918_ZVPP-R7_snap.fits;68.3307;26469.7;56.5688;0
20210114160111993_ZVPP-R7_snap.fits;72.8418;26545.9;69.7197;0
20210114160212067_ZVPP-R7_snap.fits;57.6175;26462.4;65.6247;0
20210114160312142_ZVPP-R7_snap.fits;59.3557;26529.8;58.7446;0
20210114160412217_ZVPP-R7_snap.fits;66.9417;26513.7;42.7077;0
20210114160512291_ZVPP-R7_snap.fits;67.3195;26512.2;52.4249;0
20210114160612366_ZVPP-R7_snap.fits;55.809;26494.6;47.3472;0
20210114160712441_ZVPP-R7_snap.fits;55.2519;26452.1;53.0077;0
20210114160812515_ZVPP-R7_snap.fits;55.9144;26491.7;59.0947;0
20210114160912590_ZVPP-R7_snap.fits;64.6932;26544.4;45.8686;0
20210114161012665_ZVPP-R7_snap.fits;62.1009;26503.4;53.3921;0
20210114161112739_ZVPP-R7_snap.fits;63.3203;26485.8;53.7432;0
20210114161212814_ZVPP-R7_snap.fits;62.2938;26449.2;41.9853;0
20210114161312889_ZVPP-R7_snap.fits;61.6754;26503.4;45.5208;0
20210114161412963_ZVPP-R7_snap.fits;56.4479;26499;43.7258;0
20210114161513038_ZVPP-R7_snap.fits;63.6593;26545.9;59.6632;0
20210114161613113_ZVPP-R7_snap.fits;47.4856;26481.4;47.0133;0
20210114161713187_ZVPP-R7_snap.fits;57.9968;26499;43.7092;0
20210114161813262_ZVPP-R7_snap.fits;49.933;26545.9;43.9989;0
20210114161913337_ZVPP-R7_snap.fits;48.977;26519.5;37.0932;0
20210114162013411_ZVPP-R7_snap.fits;51.9661;26515.1;38.1636;0
20210114162113486_ZVPP-R7_snap.fits;47.7638;26500.5;64.906;0
20210114162213561_ZVPP-R7_snap.fits;52.4912;26456.5;46.673;0
20210114162313635_ZVPP-R7_snap.fits;55.2456;26450.7;45.1787;0
20210114162413710_ZVPP-R7_snap.fits;48.1713;26496.1;34.2588;0
20210114162513785_ZVPP-R7_snap.fits;53.6769;26503.4;50.2489;0
20210114162613859_ZVPP-R7_snap.fits;49.6496;26509.3;45.0863;0
20210114162713934_ZVPP-R7_snap.fits;46.6937;26515.1;44.0448;0
20210114162814009_ZVPP-R7_snap.fits;55.5668;26491.7;46.3824;0
20210114162914083_ZVPP-R7_snap.fits;46.1733;26502;41.3656;0
20210114163014158_ZVPP-R7_snap.fits;52.4291;26525.4;53.3293;0
20210114163114233_ZVPP-R7_snap.fits;48.8458;26497.6;47.1796;0
20210114163214307_ZVPP-R7_snap.fits;64.4399;26468.3;38.5892;0
20210114163314382_ZVPP-R7_snap.fits;50.5742;26462.4;45.916;0
20210114163414457_ZVPP-R7_snap.fits;52.0733;26487.3;32.7208;0
20210114163514531_ZVPP-R7_snap.fits;56.8999;26522.5;41.5278;0
20210114163614606_ZVPP-R7_snap.fits;38.6614;26526.9;44.8795;0
20210114163714681_ZVPP-R7_snap.fits;53.1646;26529.8;46.4432;0
20210114163814755_ZVPP-R7_snap.fits;41.0927;26450.7;55.0161;0
20210114163914830_ZVPP-R7_snap.fits;48.13;26463.9;37.5705;0
20210114164014905_ZVPP-R7_snap.fits;49.3239;26462.4;39.6933;0
20210114164114979_ZVPP-R7_snap.fits;50.5854;26466.8;45.632;0
20210114164215054_ZVPP-R7_snap.fits;54.6931;26529.8;46.7165;0
20210114164315129_ZVPP-R7_snap.fits;47.6764;26463.9;46.8306;0
20210114164415203_ZVPP-R7_snap.fits;48.478;26515.1;40.0907;0
20210114164515278_ZVPP-R7_snap.fits;51.187;26531.2;37.8196;0
20210114164615353_ZVPP-R7_snap.fits;45.5976;26459.5;43.5953;0
20210114164715427_ZVPP-R7_snap.fits;47.1672;26450.7;38.9403;0
20210114164815502_ZVPP-R7_snap.fits;47.013;26521;43.5472;0
20210114164915577_ZVPP-R7_snap.fits;42.5566;26528.3;34.0653;0
20210114165015651_ZVPP-R7_snap.fits;47.8318;26477.1;39.879;0
20210114165115726_ZVPP-R7_snap.fits;42.6962;26534.2;42.1789;0
20210114165215801_ZVPP-R7_snap.fits;46.5286;26507.8;47.0964;0
20210114165315875_ZVPP-R7_snap.fits;58.5189;26512.2;44.4861;0
20210114165415950_ZVPP-R7_snap.fits;50.1563;26458;41.2231;0
20210114165516025_ZVPP-R7_snap.fits;44.8623;26469.7;35.7465;0
20210114165616099_ZVPP-R7_snap.fits;50.306;26472.7;38.7746;0
20210114165716174_ZVPP-R7_snap.fits;54.9639;26462.4;38.0115;0
20210114165816249_ZVPP-R7_snap.fits;40.1613;26480;56.9657;0
20210114165916323_ZVPP-R7_snap.fits;39.6917;26515.1;33.7905;0
