# file name; noise; peak f.; mag.; duration
20210114015943843_ZVPP-R7_met.fits;5.19719;26497.6;14.1096;0.341333
20210114020045795_ZVPP-R7_met.fits;6.63895;26506.3;15.573;2.048
20210114020009273_ZVPP-R7_snap.fits;5.08199;26449.2;4.01851;0
20210114020109347_ZVPP-R7_snap.fits;4.72183;26485.8;5.2063;0
20210114020209422_ZVPP-R7_snap.fits;5.18874;26534.2;4.13488;0
20210114020309497_ZVPP-R7_snap.fits;5.78648;26460.9;5.45317;0
20210114020409571_ZVPP-R7_snap.fits;4.65329;26462.4;4.5886;0
20210114020509646_ZVPP-R7_snap.fits;4.82585;26519.5;8.25164;0
20210114020609721_ZVPP-R7_snap.fits;5.05398;26522.5;6.68021;0
20210114020801678_ZVPP-R7_met.fits;5.46741;26538.6;12.8806;0.341333
20210114020709795_ZVPP-R7_snap.fits;6.3753;26450.7;5.28544;0
20210114020809870_ZVPP-R7_snap.fits;5.52209;26535.6;5.62586;0
20210114020909945_ZVPP-R7_snap.fits;7.03288;26522.5;5.8989;0
20210114021102755_ZVPP-R7_met.fits;6.9321;26477.1;15.8769;0.341333
20210114021010019_ZVPP-R7_snap.fits;5.30627;26460.9;5.00196;0
20210114021110094_ZVPP-R7_snap.fits;6.17004;26541.5;5.35409;0
20210114021210169_ZVPP-R7_snap.fits;4.97602;26488.8;4.15966;0
20210114021310243_ZVPP-R7_snap.fits;5.09417;26478.5;5.49415;0
20210114021410318_ZVPP-R7_snap.fits;5.01637;26453.6;3.81758;0
20210114021554254_ZVPP-R7_met.fits;4.18229;26462.4;9.26865;0.170667
20210114021510393_ZVPP-R7_snap.fits;5.18581;26534.2;4.87741;0
20210114021628387_ZVPP-R7_met.fits;6.04517;26478.5;17.9421;0.341333
20210114021610467_ZVPP-R7_snap.fits;5.41159;26525.4;4.74089;0
20210114021710542_ZVPP-R7_snap.fits;4.97244;26500.5;4.04248;0
20210114021810617_ZVPP-R7_snap.fits;4.63376;26523.9;3.02069;0
20210114021910691_ZVPP-R7_snap.fits;4.89218;26453.6;3.79546;0
20210114022010766_ZVPP-R7_snap.fits;4.81509;26525.4;4.62036;0
20210114022110841_ZVPP-R7_snap.fits;4.85549;26503.4;3.89184;0
20210114022210915_ZVPP-R7_snap.fits;4.91994;26507.8;3.86547;0
20210114022310990_ZVPP-R7_snap.fits;4.99107;26503.4;5.40627;0
20210114022411065_ZVPP-R7_snap.fits;5.47137;26459.5;6.0559;0
20210114022547321_ZVPP-R7_met.fits;4.35699;26500.5;9.98819;0.170667
20210114022559609_ZVPP-R7_met.fits;5.56703;26528.3;33.9025;0.170667
20210114022511139_ZVPP-R7_snap.fits;4.46127;26478.5;3.73326;0
20210114022611214_ZVPP-R7_snap.fits;5.02034;26496.1;4.88148;0
20210114022711289_ZVPP-R7_snap.fits;5.47765;26538.6;4.82583;0
20210114022811363_ZVPP-R7_snap.fits;4.99547;26525.4;3.0275;0
20210114022911438_ZVPP-R7_snap.fits;4.7605;26465.3;4.61821;0
20210114023011513_ZVPP-R7_snap.fits;5.21082;26466.8;4.42197;0
20210114023111587_ZVPP-R7_snap.fits;5.60946;26516.6;5.02745;0
20210114023211662_ZVPP-R7_snap.fits;4.94604;26469.7;5.87026;0
20210114023311737_ZVPP-R7_snap.fits;5.29541;26453.6;4.2535;0
20210114023411811_ZVPP-R7_snap.fits;4.32727;26462.4;4.45511;0
20210114023553017_ZVPP-R7_met.fits;4.51927;26490.2;9.70627;0.170667
20210114023511886_ZVPP-R7_snap.fits;5.46977;26500.5;3.39891;0
20210114023611961_ZVPP-R7_snap.fits;5.51372;26521;4.5953;0
20210114023712035_ZVPP-R7_snap.fits;4.96084;26455.1;3.72318;0
20210114023812110_ZVPP-R7_snap.fits;4.99848;26474.1;3.69906;0
20210114023912185_ZVPP-R7_snap.fits;5.34491;26472.7;4.29417;0
20210114024012259_ZVPP-R7_snap.fits;5.16481;26449.2;5.04175;0
20210114024112334_ZVPP-R7_snap.fits;5.01895;26463.9;3.91073;0
20210114024212409_ZVPP-R7_snap.fits;5.22526;26544.4;5.79029;0
20210114024312483_ZVPP-R7_snap.fits;5.52194;26469.7;4.25896;0
20210114024412558_ZVPP-R7_snap.fits;5.02547;26484.4;3.99954;0
20210114024512633_ZVPP-R7_snap.fits;5.28431;26547.4;4.40081;0
20210114024612707_ZVPP-R7_snap.fits;4.50628;26529.8;3.74422;0
20210114024712953_ZVPP-R7_met.fits;5.54761;26538.6;11.1226;0.170667
20210114024712782_ZVPP-R7_snap.fits;5.11454;26509.3;3.37854;0
20210114024812857_ZVPP-R7_snap.fits;4.99091;26537.1;4.89478;0
20210114024955939_ZVPP-R7_met.fits;4.56792;26515.1;11.1127;0.170667
20210114024912931_ZVPP-R7_snap.fits;5.22357;26535.6;4.52871;0
20210114025013006_ZVPP-R7_snap.fits;5.15263;26506.3;4.62211;0
20210114025113081_ZVPP-R7_snap.fits;4.99495;26465.3;4.76318;0
20210114025213155_ZVPP-R7_snap.fits;5.2086;26509.3;3.65139;0
20210114025313230_ZVPP-R7_snap.fits;5.01906;26522.5;4.30891;0
20210114025413305_ZVPP-R7_snap.fits;4.63576;26502;4.03209;0
20210114025513379_ZVPP-R7_snap.fits;5.00104;26468.3;5.53309;0
20210114025613454_ZVPP-R7_snap.fits;4.88868;26499;4.31832;0
20210114025713529_ZVPP-R7_snap.fits;4.77736;26509.3;4.7271;0
20210114025825209_ZVPP-R7_met.fits;4.50446;26469.7;9.23592;0.170667
20210114025813603_ZVPP-R7_snap.fits;4.80408;26547.4;3.7201;0
20210114025913678_ZVPP-R7_snap.fits;4.99138;26532.7;4.05704;0
