# file name; noise; peak f.; mag.; duration
20210114050052067_ZVPP-R7_met.fits;4.82587;26506.3;18.039;0.170667
20210114050022713_ZVPP-R7_snap.fits;4.54095;26540;5.51113;0
20210114050122787_ZVPP-R7_snap.fits;4.21887;26521;3.76639;0
20210114050222862_ZVPP-R7_snap.fits;6.62346;26538.6;5.21431;0
20210114050322937_ZVPP-R7_snap.fits;6.5729;26458;7.65967;0
20210114050502094_ZVPP-R7_met.fits;4.80795;26487.3;14.5348;0.170667
20210114050423011_ZVPP-R7_snap.fits;4.93183;26450.7;3.7047;0
20210114050523086_ZVPP-R7_snap.fits;4.66718;26528.3;4.31013;0
20210114050623161_ZVPP-R7_snap.fits;4.48914;26494.6;3.69774;0
20210114050723235_ZVPP-R7_snap.fits;5.39757;26544.4;4.40199;0
20210114050853689_ZVPP-R7_met.fits;5.01055;26503.4;12.2377;0.512
20210114050823310_ZVPP-R7_snap.fits;4.5748;26500.5;5.04676;0
20210114050923385_ZVPP-R7_snap.fits;5.27677;26543;4.79013;0
20210114051023459_ZVPP-R7_snap.fits;5.33685;26449.2;4.4442;0
20210114051123534_ZVPP-R7_snap.fits;6.15668;26547.4;4.81671;0
20210114051223609_ZVPP-R7_snap.fits;5.36556;26543;5.18436;0
20210114051349113_ZVPP-R7_met.fits;5.44543;26500.5;19.4052;0.341333
20210114051323683_ZVPP-R7_snap.fits;4.21793;26540;4.38182;0
20210114051423758_ZVPP-R7_snap.fits;5.0568;26528.3;5.80193;0
20210114051523833_ZVPP-R7_snap.fits;4.85692;26466.8;4.70309;0
20210114051623907_ZVPP-R7_snap.fits;5.35359;26491.7;5.55588;0
20210114051723982_ZVPP-R7_snap.fits;4.97844;26543;4.6259;0
20210114051914233_ZVPP-R7_met.fits;4.63375;26493.2;11.0283;0.170667
20210114051824057_ZVPP-R7_snap.fits;5.05131;26494.6;4.45742;0
20210114052007822_ZVPP-R7_met.fits;4.26509;26491.7;11.1382;0.853333
20210114051924131_ZVPP-R7_snap.fits;4.80125;26490.2;5.12278;0
20210114052024206_ZVPP-R7_snap.fits;7.79456;26509.3;6.89151;0
20210114052124281_ZVPP-R7_snap.fits;7.64968;26452.1;6.84362;0
20210114052224355_ZVPP-R7_snap.fits;5.16618;26478.5;5.19492;0
20210114052324430_ZVPP-R7_snap.fits;4.89723;26523.9;5.15414;0
20210114052424505_ZVPP-R7_snap.fits;4.81335;26534.2;3.46188;0
20210114052524579_ZVPP-R7_snap.fits;5.28838;26456.5;4.58114;0
20210114052624654_ZVPP-R7_snap.fits;4.89289;26469.7;3.83477;0
20210114052724729_ZVPP-R7_snap.fits;5.13407;26491.7;4.39809;0
20210114052824803_ZVPP-R7_snap.fits;5.0847;26545.9;5.69968;0
20210114052924878_ZVPP-R7_snap.fits;4.76357;26458;4.94757;0
20210114053024953_ZVPP-R7_snap.fits;5.01521;26472.7;3.94852;0
20210114053125027_ZVPP-R7_snap.fits;5.16966;26544.4;3.74383;0
20210114053225102_ZVPP-R7_snap.fits;5.25455;26519.5;3.62277;0
20210114053325177_ZVPP-R7_snap.fits;5.27264;26506.3;4.942;0
20210114053425251_ZVPP-R7_snap.fits;5.62659;26488.8;4.92534;0
20210114053525326_ZVPP-R7_snap.fits;3.92284;26450.7;4.59917;0
20210114053625401_ZVPP-R7_snap.fits;4.8904;26518.1;4.69592;0
20210114053803534_ZVPP-R7_met.fits;4.84251;26485.8;13.1017;0.170667
20210114053725475_ZVPP-R7_snap.fits;4.90504;26507.8;3.85984;0
20210114053827427_ZVPP-R7_met.fits;4.65179;26456.5;37.3695;0.341333
20210114053825550_ZVPP-R7_snap.fits;4.41954;26526.9;3.94227;0
20210114053925625_ZVPP-R7_snap.fits;4.88627;26499;3.95189;0
20210114054119801_ZVPP-R7_met.fits;4.72045;26497.6;36.9543;0.341333
20210114054025699_ZVPP-R7_snap.fits;5.12636;26531.2;4.47413;0
20210114054125774_ZVPP-R7_snap.fits;4.55631;26516.6;4.1201;0
20210114054225849_ZVPP-R7_snap.fits;5.25686;26525.4;4.01525;0
20210114054325923_ZVPP-R7_snap.fits;4.77328;26477.1;4.81179;0
20210114054425998_ZVPP-R7_snap.fits;5.19194;26468.3;5.20133;0
20210114054526073_ZVPP-R7_snap.fits;4.4177;26481.4;5.55329;0
20210114054629390_ZVPP-R7_met.fits;4.75733;26515.1;19.4625;0.170667
20210114054626147_ZVPP-R7_snap.fits;4.59417;26522.5;5.73989;0
20210114054726222_ZVPP-R7_snap.fits;5.45651;26465.3;3.65179;0
20210114054826297_ZVPP-R7_snap.fits;4.5341;26502;4.24514;0
20210114054926371_ZVPP-R7_snap.fits;4.90111;26477.1;5.10452;0
20210114055026446_ZVPP-R7_snap.fits;5.12331;26506.3;5.00237;0
20210114055126521_ZVPP-R7_snap.fits;5.29491;26519.5;4.52137;0
20210114055226595_ZVPP-R7_snap.fits;5.87552;26509.3;5.65982;0
20210114055326670_ZVPP-R7_snap.fits;5.83512;26540;4.31165;0
20210114055426745_ZVPP-R7_snap.fits;4.99288;26480;5.72678;0
20210114055526819_ZVPP-R7_snap.fits;5.60514;26522.5;5.73025;0
20210114055626894_ZVPP-R7_snap.fits;4.56071;26503.4;3.87635;0
20210114055726969_ZVPP-R7_snap.fits;5.48699;26543;3.92319;0
20210114055827043_ZVPP-R7_snap.fits;4.70118;26545.9;4.7462;0
20210114055927118_ZVPP-R7_snap.fits;4.76615;26458;4.59935;0
