# file name; noise; peak f.; mag.; duration
20180309010012594_ALFAPCE-R0_snap.fits;1.53557;26547.4;1.24101;0
20180309010112668_ALFAPCE-R0_snap.fits;1.31256;26512.2;1.18839;0
20180309010212743_ALFAPCE-R0_snap.fits;1.43666;26468.3;1.07637;0
20180309010312818_ALFAPCE-R0_snap.fits;1.44583;26526.9;0.877108;0
20180309010412892_ALFAPCE-R0_snap.fits;1.39664;26529.8;1.17846;0
20180309010512967_ALFAPCE-R0_snap.fits;1.44751;26503.4;1.47561;0
20180309010613042_ALFAPCE-R0_snap.fits;1.12147;26465.3;1.13561;0
20180309010713116_ALFAPCE-R0_snap.fits;1.38509;26472.7;1.18512;0
20180309010813191_ALFAPCE-R0_snap.fits;1.51664;26449.2;1.23117;0
20180309010913266_ALFAPCE-R0_snap.fits;1.25776;26493.2;1.29228;0
20180309011013340_ALFAPCE-R0_snap.fits;1.44612;26509.3;1.05591;0
20180309011113415_ALFAPCE-R0_snap.fits;1.39737;26488.8;1.07437;0
20180309011213490_ALFAPCE-R0_snap.fits;1.44503;26506.3;1.04561;0
20180309011313564_ALFAPCE-R0_snap.fits;1.68664;26543;1.34749;0
20180309011413639_ALFAPCE-R0_snap.fits;1.40146;26537.1;1.35722;0
20180309011513714_ALFAPCE-R0_snap.fits;1.46391;26497.6;1.25231;0
20180309011613788_ALFAPCE-R0_snap.fits;1.35044;26487.3;1.24151;0
20180309011713863_ALFAPCE-R0_snap.fits;1.17433;26494.6;0.998143;0
20180309011813938_ALFAPCE-R0_snap.fits;1.17229;26490.2;1.1739;0
20180309011914012_ALFAPCE-R0_snap.fits;1.35011;26509.3;1.21837;0
20180309012014087_ALFAPCE-R0_snap.fits;1.34799;26478.5;1.16724;0
20180309012114162_ALFAPCE-R0_snap.fits;1.24396;26531.2;1.44483;0
20180309012214236_ALFAPCE-R0_snap.fits;1.48381;26449.2;1.263;0
20180309012314311_ALFAPCE-R0_snap.fits;1.49166;26474.1;1.30148;0
20180309012414386_ALFAPCE-R0_snap.fits;1.44317;26462.4;1.25055;0
20180309012514460_ALFAPCE-R0_snap.fits;1.47791;26471.2;1.21565;0
20180309012614535_ALFAPCE-R0_snap.fits;1.43347;26538.6;1.27466;0
20180309012714610_ALFAPCE-R0_snap.fits;1.51727;26455.1;1.37941;0
20180309012814684_ALFAPCE-R0_snap.fits;1.35526;26465.3;1.08771;0
20180309012914759_ALFAPCE-R0_snap.fits;1.37786;26490.2;1.03598;0
20180309013014834_ALFAPCE-R0_snap.fits;1.29821;26459.5;1.37717;0
20180309013114908_ALFAPCE-R0_snap.fits;1.48718;26518.1;1.23002;0
20180309013214983_ALFAPCE-R0_snap.fits;1.23543;26472.7;1.27253;0
20180309013315058_ALFAPCE-R0_snap.fits;1.47638;26503.4;0.970267;0
20180309013415132_ALFAPCE-R0_snap.fits;1.3512;26469.7;1.02061;0
20180309013515207_ALFAPCE-R0_snap.fits;1.46119;26472.7;1.5088;0
20180309013615282_ALFAPCE-R0_snap.fits;1.19514;26485.8;1.15111;0
20180309013715356_ALFAPCE-R0_snap.fits;1.39938;26535.6;1.11822;0
20180309013815431_ALFAPCE-R0_snap.fits;1.43472;26484.4;1.40578;0
20180309013915506_ALFAPCE-R0_snap.fits;1.34748;26526.9;1.66816;0
20180309014015580_ALFAPCE-R0_snap.fits;1.2931;26463.9;1.37714;0
20180309014115655_ALFAPCE-R0_snap.fits;1.39351;26523.9;1.04798;0
20180309014215730_ALFAPCE-R0_snap.fits;1.44637;26545.9;1.52057;0
20180309014315804_ALFAPCE-R0_snap.fits;1.42559;26522.5;1.15082;0
20180309014415879_ALFAPCE-R0_snap.fits;1.14382;26506.3;1.21981;0
20180309014515954_ALFAPCE-R0_snap.fits;1.38246;26490.2;1.15373;0
20180309014616028_ALFAPCE-R0_snap.fits;1.30849;26493.2;1.36642;0
20180309014716103_ALFAPCE-R0_snap.fits;1.29815;26463.9;1.06552;0
20180309014816178_ALFAPCE-R0_snap.fits;1.49104;26472.7;1.6072;0
20180309014916252_ALFAPCE-R0_snap.fits;1.32313;26540;1.06523;0
20180309015016327_ALFAPCE-R0_snap.fits;1.35295;26545.9;1.2796;0
20180309015116402_ALFAPCE-R0_snap.fits;1.34505;26462.4;1.25502;0
20180309015216476_ALFAPCE-R0_snap.fits;1.29687;26547.4;1.14376;0
20180309015316551_ALFAPCE-R0_snap.fits;1.45366;26472.7;1.003;0
20180309015416626_ALFAPCE-R0_snap.fits;1.44312;26488.8;1.0801;0
20180309015516700_ALFAPCE-R0_snap.fits;1.44067;26531.2;0.932258;0
20180309015616775_ALFAPCE-R0_snap.fits;1.30836;26526.9;1.00651;0
20180309015716850_ALFAPCE-R0_snap.fits;1.25823;26537.1;1.20277;0
20180309015816924_ALFAPCE-R0_snap.fits;1.4603;26490.2;1.13345;0
20180309015916999_ALFAPCE-R0_snap.fits;1.38166;26537.1;1.25642;0
