# file name; noise; peak f.; mag.; duration
20180309190033159_ALFAPCE-R0_snap.fits;1.24749;26547.4;1.38521;0
20180309190133234_ALFAPCE-R0_snap.fits;1.30254;26459.5;1.00001;0
20180309190233308_ALFAPCE-R0_snap.fits;1.44127;26487.3;1.22422;0
20180309190333383_ALFAPCE-R0_snap.fits;1.37841;26547.4;1.22382;0
20180309190433458_ALFAPCE-R0_snap.fits;1.50604;26480;1.47434;0
20180309190533532_ALFAPCE-R0_snap.fits;1.64046;26512.2;1.38617;0
20180309190633607_ALFAPCE-R0_snap.fits;1.5071;26515.1;1.43903;0
20180309190733682_ALFAPCE-R0_snap.fits;1.24304;26471.2;1.01434;0
20180309190833756_ALFAPCE-R0_snap.fits;1.56843;26506.3;1.22229;0
20180309190933831_ALFAPCE-R0_snap.fits;1.43285;26545.9;1.26517;0
20180309191033906_ALFAPCE-R0_snap.fits;1.24698;26526.9;1.41638;0
20180309191133980_ALFAPCE-R0_snap.fits;1.40618;26547.4;1.05063;0
20180309191234055_ALFAPCE-R0_snap.fits;1.58127;26512.2;1.34882;0
20180309191334130_ALFAPCE-R0_snap.fits;1.39211;26478.5;1.26336;0
20180309191434204_ALFAPCE-R0_snap.fits;1.41954;26518.1;1.31875;0
20180309191534279_ALFAPCE-R0_snap.fits;1.56381;26485.8;1.00651;0
20180309191634354_ALFAPCE-R0_snap.fits;1.26186;26521;1.12905;0
20180309191734428_ALFAPCE-R0_snap.fits;1.46183;26534.2;1.28444;0
20180309191834503_ALFAPCE-R0_snap.fits;1.39447;26497.6;1.31019;0
20180309191934578_ALFAPCE-R0_snap.fits;1.59933;26494.6;1.59131;0
20180309192034652_ALFAPCE-R0_snap.fits;1.42409;26474.1;0.972212;0
20180309192134727_ALFAPCE-R0_snap.fits;1.44607;26519.5;1.38229;0
20180309192234802_ALFAPCE-R0_snap.fits;1.54256;26532.7;1.13862;0
20180309192334876_ALFAPCE-R0_snap.fits;1.40915;26544.4;1.35436;0
20180309192434951_ALFAPCE-R0_snap.fits;1.56736;26526.9;1.33661;0
20180309192535026_ALFAPCE-R0_snap.fits;1.51047;26499;1.1759;0
20180309192635100_ALFAPCE-R0_snap.fits;1.46025;26518.1;1.27037;0
20180309192735175_ALFAPCE-R0_snap.fits;1.43508;26463.9;1.61841;0
20180309192835250_ALFAPCE-R0_snap.fits;1.41898;26477.1;1.27602;0
20180309192935324_ALFAPCE-R0_snap.fits;1.47897;26522.5;1.47035;0
20180309193035399_ALFAPCE-R0_snap.fits;1.41705;26547.4;1.10164;0
20180309193135474_ALFAPCE-R0_snap.fits;1.30204;26463.9;1.17018;0
20180309193235548_ALFAPCE-R0_snap.fits;1.45599;26474.1;1.45915;0
20180309193335623_ALFAPCE-R0_snap.fits;1.62725;26516.6;1.1055;0
20180309193435698_ALFAPCE-R0_snap.fits;1.25268;26456.5;1.37001;0
20180309193535772_ALFAPCE-R0_snap.fits;1.64533;26466.8;1.3629;0
20180309193635847_ALFAPCE-R0_snap.fits;1.50782;26468.3;1.21788;0
20180309193735922_ALFAPCE-R0_snap.fits;1.42224;26502;1.11963;0
20180309193835996_ALFAPCE-R0_snap.fits;1.59771;26453.6;1.38033;0
20180309193936071_ALFAPCE-R0_snap.fits;1.58968;26531.2;1.19613;0
20180309194036146_ALFAPCE-R0_snap.fits;1.40443;26547.4;1.46404;0
20180309194136220_ALFAPCE-R0_snap.fits;1.46647;26522.5;1.05239;0
20180309194236295_ALFAPCE-R0_snap.fits;1.33916;26488.8;0.991587;0
20180309194336370_ALFAPCE-R0_snap.fits;1.36606;26516.6;1.25711;0
20180309194436444_ALFAPCE-R0_snap.fits;1.54443;26477.1;1.24587;0
20180309194536519_ALFAPCE-R0_snap.fits;1.54604;26506.3;1.47077;0
20180309194636594_ALFAPCE-R0_snap.fits;1.42274;26488.8;1.10823;0
20180309194736668_ALFAPCE-R0_snap.fits;1.66278;26456.5;1.25588;0
20180309194836743_ALFAPCE-R0_snap.fits;1.43935;26449.2;1.76453;0
20180309194936818_ALFAPCE-R0_snap.fits;1.82805;26510.7;1.46078;0
20180309195036892_ALFAPCE-R0_snap.fits;1.40673;26487.3;1.38573;0
20180309195136967_ALFAPCE-R0_snap.fits;1.51729;26463.9;1.1901;0
20180309195237042_ALFAPCE-R0_snap.fits;1.40793;26488.8;1.11995;0
20180309195337116_ALFAPCE-R0_snap.fits;1.26016;26516.6;1.27228;0
20180309195437191_ALFAPCE-R0_snap.fits;1.55387;26510.7;1.54394;0
20180309195537266_ALFAPCE-R0_snap.fits;1.54219;26485.8;1.1818;0
20180309195637340_ALFAPCE-R0_snap.fits;1.52454;26541.5;1.25655;0
20180309195737415_ALFAPCE-R0_snap.fits;1.31513;26494.6;1.18482;0
20180309195837490_ALFAPCE-R0_snap.fits;1.27574;26478.5;1.16362;0
20180309195937564_ALFAPCE-R0_snap.fits;1.43976;26507.8;1.42435;0
