# file name; noise; peak f.; mag.; duration
20180309120001799_ALFAPCE-R0_snap.fits;1.44429;26484.4;1.36355;0
20180309120101874_ALFAPCE-R0_snap.fits;1.3741;26502;1.48087;0
20180309120201948_ALFAPCE-R0_snap.fits;1.44789;26485.8;1.12513;0
20180309120302023_ALFAPCE-R0_snap.fits;1.31271;26465.3;1.33358;0
20180309120402098_ALFAPCE-R0_snap.fits;1.36543;26499;1.00696;0
20180309120502172_ALFAPCE-R0_snap.fits;1.53379;26482.9;1.4812;0
20180309120602247_ALFAPCE-R0_snap.fits;1.38403;26515.1;1.79648;0
20180309120702322_ALFAPCE-R0_snap.fits;1.74682;26535.6;1.13732;0
20180309120802396_ALFAPCE-R0_snap.fits;1.23647;26480;1.37804;0
20180309120902471_ALFAPCE-R0_snap.fits;1.63847;26523.9;1.43525;0
20180309121002546_ALFAPCE-R0_snap.fits;1.43083;26472.7;1.35672;0
20180309121102620_ALFAPCE-R0_snap.fits;1.59357;26545.9;1.17131;0
20180309121202695_ALFAPCE-R0_snap.fits;1.63156;26478.5;1.33788;0
20180309121302770_ALFAPCE-R0_snap.fits;1.58676;26474.1;1.56628;0
20180309121402844_ALFAPCE-R0_snap.fits;1.49221;26474.1;1.5052;0
20180309121502919_ALFAPCE-R0_snap.fits;1.44859;26491.7;1.36452;0
20180309121602994_ALFAPCE-R0_snap.fits;1.37772;26491.7;1.50215;0
20180309121703068_ALFAPCE-R0_snap.fits;1.4959;26500.5;1.17741;0
20180309121803143_ALFAPCE-R0_snap.fits;1.50848;26529.8;1.09676;0
20180309121903218_ALFAPCE-R0_snap.fits;1.35062;26502;1.23019;0
20180309122003292_ALFAPCE-R0_snap.fits;1.35301;26531.2;1.1374;0
20180309122103367_ALFAPCE-R0_snap.fits;1.33702;26544.4;1.57186;0
20180309122203442_ALFAPCE-R0_snap.fits;1.50772;26519.5;1.50937;0
20180309122303516_ALFAPCE-R0_snap.fits;1.30568;26496.1;1.27238;0
20180309122403591_ALFAPCE-R0_snap.fits;1.49121;26496.1;1.06301;0
20180309122503666_ALFAPCE-R0_snap.fits;1.46708;26510.7;0.985267;0
20180309122603740_ALFAPCE-R0_snap.fits;1.51604;26547.4;1.30046;0
20180309122703815_ALFAPCE-R0_snap.fits;1.37687;26481.4;1.46692;0
20180309122803890_ALFAPCE-R0_snap.fits;1.70096;26465.3;1.17092;0
20180309122903964_ALFAPCE-R0_snap.fits;1.43831;26528.3;1.43171;0
20180309123004039_ALFAPCE-R0_snap.fits;1.57505;26485.8;1.44811;0
20180309123104114_ALFAPCE-R0_snap.fits;1.4387;26507.8;1.46393;0
20180309123204188_ALFAPCE-R0_snap.fits;1.69174;26532.7;1.33777;0
20180309123304263_ALFAPCE-R0_snap.fits;1.16183;26491.7;1.37877;0
20180309123404338_ALFAPCE-R0_snap.fits;1.42761;26544.4;1.32394;0
20180309123504412_ALFAPCE-R0_snap.fits;1.69066;26481.4;1.36678;0
20180309123604487_ALFAPCE-R0_snap.fits;1.39572;26538.6;1.26318;0
20180309123704562_ALFAPCE-R0_snap.fits;1.59163;26468.3;1.40048;0
20180309123804636_ALFAPCE-R0_snap.fits;1.475;26526.9;1.40799;0
20180309123904711_ALFAPCE-R0_snap.fits;1.30536;26472.7;1.1925;0
20180309124004786_ALFAPCE-R0_snap.fits;1.41595;26488.8;1.39912;0
20180309124104860_ALFAPCE-R0_snap.fits;1.1743;26513.7;1.08278;0
20180309124204935_ALFAPCE-R0_snap.fits;1.39175;26531.2;1.01528;0
20180309124305010_ALFAPCE-R0_snap.fits;1.63301;26522.5;1.48456;0
20180309124405084_ALFAPCE-R0_snap.fits;1.42813;26506.3;1.2704;0
20180309124505159_ALFAPCE-R0_snap.fits;1.66753;26485.8;1.08312;0
20180309124605234_ALFAPCE-R0_snap.fits;1.6067;26474.1;1.21952;0
20180309124705308_ALFAPCE-R0_snap.fits;1.56396;26528.3;1.21443;0
20180309124805383_ALFAPCE-R0_snap.fits;1.55652;26494.6;2.58973;0
20180309124905458_ALFAPCE-R0_snap.fits;1.40471;26512.2;1.22341;0
20180309125005532_ALFAPCE-R0_snap.fits;1.38182;26538.6;1.40146;0
20180309125105607_ALFAPCE-R0_snap.fits;1.6423;26463.9;1.16658;0
20180309125205682_ALFAPCE-R0_snap.fits;1.39003;26459.5;1.0304;0
20180309125305756_ALFAPCE-R0_snap.fits;1.46438;26538.6;1.32671;0
20180309125405831_ALFAPCE-R0_snap.fits;1.28152;26460.9;1.31039;0
20180309125505906_ALFAPCE-R0_snap.fits;1.68155;26504.9;1.1796;0
20180309125605980_ALFAPCE-R0_snap.fits;1.4844;26544.4;1.32721;0
20180309125706055_ALFAPCE-R0_snap.fits;1.44129;26484.4;1.03807;0
20180309125806130_ALFAPCE-R0_snap.fits;1.47352;26493.2;1.46255;0
20180309125906204_ALFAPCE-R0_snap.fits;1.41519;26462.4;1.23354;0
