# file name; noise; peak f.; mag.; duration
20180309020017074_ALFAPCE-R0_snap.fits;1.32876;26538.6;1.36247;0
20180309020117148_ALFAPCE-R0_snap.fits;1.08032;26529.8;1.24353;0
20180309020217223_ALFAPCE-R0_snap.fits;1.36597;26494.6;0.950252;0
20180309020317298_ALFAPCE-R0_snap.fits;1.27665;26459.5;1.0319;0
20180309020417372_ALFAPCE-R0_snap.fits;1.55056;26485.8;0.983635;0
20180309020517447_ALFAPCE-R0_snap.fits;1.48721;26466.8;1.43308;0
20180309020617522_ALFAPCE-R0_snap.fits;1.24041;26458;1.08701;0
20180309020717596_ALFAPCE-R0_snap.fits;1.54521;26480;1.03084;0
20180309020817671_ALFAPCE-R0_snap.fits;1.52085;26487.3;1.04147;0
20180309020917746_ALFAPCE-R0_snap.fits;1.38209;26503.4;1.0988;0
20180309021017820_ALFAPCE-R0_snap.fits;1.30442;26540;1.2254;0
20180309021117895_ALFAPCE-R0_snap.fits;1.45642;26502;1.32916;0
20180309021217970_ALFAPCE-R0_snap.fits;1.36485;26491.7;1.09281;0
20180309021318044_ALFAPCE-R0_snap.fits;1.51564;26531.2;0.972178;0
20180309021418119_ALFAPCE-R0_snap.fits;1.29274;26487.3;1.28326;0
20180309021518194_ALFAPCE-R0_snap.fits;1.11775;26543;1.33536;0
20180309021618268_ALFAPCE-R0_snap.fits;1.5004;26481.4;1.54137;0
20180309021718343_ALFAPCE-R0_snap.fits;1.39299;26458;0.989872;0
20180309021818418_ALFAPCE-R0_snap.fits;1.29031;26503.4;1.21153;0
20180309021918492_ALFAPCE-R0_snap.fits;1.64621;26510.7;1.45443;0
20180309022018567_ALFAPCE-R0_snap.fits;1.50679;26513.7;1.10856;0
20180309022118642_ALFAPCE-R0_snap.fits;1.41888;26490.2;1.31827;0
20180309022218716_ALFAPCE-R0_snap.fits;1.39986;26521;1.19872;0
20180309022318791_ALFAPCE-R0_snap.fits;1.42804;26487.3;1.16816;0
20180309022418866_ALFAPCE-R0_snap.fits;1.27714;26504.9;1.24222;0
20180309022518940_ALFAPCE-R0_snap.fits;1.55911;26488.8;1.18568;0
20180309022619015_ALFAPCE-R0_snap.fits;1.2416;26468.3;1.11479;0
20180309022719090_ALFAPCE-R0_snap.fits;1.43119;26519.5;1.31063;0
20180309022819164_ALFAPCE-R0_snap.fits;1.17052;26496.1;1.33464;0
20180309022919239_ALFAPCE-R0_snap.fits;1.11136;26509.3;1.15363;0
20180309023019314_ALFAPCE-R0_snap.fits;1.23377;26515.1;1.39876;0
20180309023119388_ALFAPCE-R0_snap.fits;1.4988;26488.8;1.31349;0
20180309023219463_ALFAPCE-R0_snap.fits;1.48273;26522.5;1.2786;0
20180309023319538_ALFAPCE-R0_snap.fits;1.39738;26456.5;1.15747;0
20180309023419612_ALFAPCE-R0_snap.fits;1.43637;26478.5;0.91253;0
20180309023519687_ALFAPCE-R0_snap.fits;1.36937;26537.1;1.27167;0
20180309023619762_ALFAPCE-R0_snap.fits;1.35938;26449.2;1.10355;0
20180309023719836_ALFAPCE-R0_snap.fits;1.42583;26471.2;1.04255;0
20180309023819911_ALFAPCE-R0_snap.fits;1.40111;26544.4;1.02338;0
20180309023919986_ALFAPCE-R0_snap.fits;1.56766;26502;0.902084;0
20180309024020060_ALFAPCE-R0_snap.fits;1.3195;26468.3;0.854174;0
20180309024120135_ALFAPCE-R0_snap.fits;1.27983;26480;1.10299;0
20180309024220210_ALFAPCE-R0_snap.fits;1.19576;26502;1.37692;0
20180309024320284_ALFAPCE-R0_snap.fits;1.21515;26478.5;1.13765;0
20180309024420359_ALFAPCE-R0_snap.fits;1.39045;26509.3;1.24681;0
20180309024520434_ALFAPCE-R0_snap.fits;1.08812;26537.1;1.41979;0
20180309024620508_ALFAPCE-R0_snap.fits;1.68106;26493.2;1.03512;0
20180309024720583_ALFAPCE-R0_snap.fits;1.33479;26537.1;1.04555;0
20180309024820658_ALFAPCE-R0_snap.fits;1.46211;26490.2;1.06972;0
20180309024920732_ALFAPCE-R0_snap.fits;1.30762;26478.5;1.30985;0
20180309025020807_ALFAPCE-R0_snap.fits;1.38015;26526.9;1.12755;0
20180309025120882_ALFAPCE-R0_snap.fits;1.56335;26506.3;1.28429;0
20180309025220956_ALFAPCE-R0_snap.fits;1.29382;26506.3;1.17896;0
20180309025321031_ALFAPCE-R0_snap.fits;1.5296;26515.1;1.66446;0
20180309025421106_ALFAPCE-R0_snap.fits;1.33297;26453.6;1.27999;0
20180309025521180_ALFAPCE-R0_snap.fits;1.55917;26544.4;1.25036;0
20180309025621255_ALFAPCE-R0_snap.fits;1.20177;26477.1;1.21885;0
20180309025721330_ALFAPCE-R0_snap.fits;1.25721;26503.4;1.35147;0
20180309025821404_ALFAPCE-R0_snap.fits;1.48642;26513.7;0.857711;0
20180309025921479_ALFAPCE-R0_snap.fits;1.46274;26523.9;1.33626;0
