# file name; noise; peak f.; mag.; duration
20180309170024199_ALFAPCE-R0_snap.fits;1.59469;26535.6;1.15272;0
20180309170124274_ALFAPCE-R0_snap.fits;1.64574;26537.1;1.66616;0
20180309170224348_ALFAPCE-R0_snap.fits;1.22451;26521;1.01238;0
20180309170324423_ALFAPCE-R0_snap.fits;1.44281;26515.1;1.41031;0
20180309170424498_ALFAPCE-R0_snap.fits;1.19697;26544.4;1.12346;0
20180309170524572_ALFAPCE-R0_snap.fits;1.75796;26523.9;1.27674;0
20180309170624647_ALFAPCE-R0_snap.fits;1.50461;26482.9;1.32774;0
20180309170724722_ALFAPCE-R0_snap.fits;1.32376;26526.9;0.981061;0
20180309170824796_ALFAPCE-R0_snap.fits;1.27918;26452.1;1.59562;0
20180309170924871_ALFAPCE-R0_snap.fits;1.51543;26496.1;1.24366;0
20180309171024946_ALFAPCE-R0_snap.fits;1.45806;26547.4;1.26466;0
20180309171125020_ALFAPCE-R0_snap.fits;1.65441;26469.7;1.37423;0
20180309171225095_ALFAPCE-R0_snap.fits;1.28785;26538.6;1.13382;0
20180309171325170_ALFAPCE-R0_snap.fits;1.36881;26544.4;1.15393;0
20180309171425244_ALFAPCE-R0_snap.fits;1.57838;26490.2;0.948592;0
20180309171525319_ALFAPCE-R0_snap.fits;1.37299;26534.2;1.48576;0
20180309171625394_ALFAPCE-R0_snap.fits;1.64485;26484.4;1.12216;0
20180309171725468_ALFAPCE-R0_snap.fits;1.37563;26494.6;1.19881;0
20180309171825543_ALFAPCE-R0_snap.fits;1.5191;26513.7;1.19935;0
20180309171925618_ALFAPCE-R0_snap.fits;1.4529;26484.4;1.22004;0
20180309172025692_ALFAPCE-R0_snap.fits;1.7333;26522.5;1.1132;0
20180309172125767_ALFAPCE-R0_snap.fits;1.24589;26474.1;1.29566;0
20180309172225842_ALFAPCE-R0_snap.fits;1.51086;26529.8;1.40329;0
20180309172325916_ALFAPCE-R0_snap.fits;1.47319;26502;1.30014;0
20180309172425991_ALFAPCE-R0_snap.fits;1.31748;26484.4;0.886206;0
20180309172526066_ALFAPCE-R0_snap.fits;1.23182;26521;1.18852;0
20180309172626140_ALFAPCE-R0_snap.fits;1.40906;26469.7;1.5057;0
20180309172726215_ALFAPCE-R0_snap.fits;1.4509;26506.3;1.37375;0
20180309172826290_ALFAPCE-R0_snap.fits;1.47014;26525.4;1.68051;0
20180309172926364_ALFAPCE-R0_snap.fits;1.49492;26450.7;1.27724;0
20180309173026439_ALFAPCE-R0_snap.fits;1.56797;26462.4;1.29363;0
20180309173126514_ALFAPCE-R0_snap.fits;1.44364;26509.3;1.23155;0
20180309173226588_ALFAPCE-R0_snap.fits;1.26563;26453.6;1.34365;0
20180309173326663_ALFAPCE-R0_snap.fits;1.2908;26515.1;1.43628;0
20180309173426738_ALFAPCE-R0_snap.fits;1.42345;26543;1.30141;0
20180309173526812_ALFAPCE-R0_snap.fits;1.32759;26534.2;1.01181;0
20180309173626887_ALFAPCE-R0_snap.fits;1.48383;26537.1;1.36612;0
20180309173726962_ALFAPCE-R0_snap.fits;1.57926;26493.2;0.997329;0
20180309173827036_ALFAPCE-R0_snap.fits;1.30055;26525.4;1.24828;0
20180309173927111_ALFAPCE-R0_snap.fits;1.37107;26449.2;1.42684;0
20180309174027186_ALFAPCE-R0_snap.fits;1.47612;26491.7;1.22882;0
20180309174127260_ALFAPCE-R0_snap.fits;1.3756;26522.5;1.03197;0
20180309174227335_ALFAPCE-R0_snap.fits;1.14121;26474.1;1.22507;0
20180309174327410_ALFAPCE-R0_snap.fits;1.44027;26528.3;1.05064;0
20180309174427484_ALFAPCE-R0_snap.fits;1.23469;26482.9;1.07855;0
20180309174527559_ALFAPCE-R0_snap.fits;1.42181;26521;1.21861;0
20180309174627634_ALFAPCE-R0_snap.fits;1.50515;26497.6;1.32959;0
20180309174727708_ALFAPCE-R0_snap.fits;1.57238;26540;1.11094;0
20180309174827783_ALFAPCE-R0_snap.fits;1.81997;26519.5;1.15842;0
20180309174927858_ALFAPCE-R0_snap.fits;1.55264;26490.2;1.49694;0
20180309175027932_ALFAPCE-R0_snap.fits;1.68662;26453.6;0.871066;0
20180309175128007_ALFAPCE-R0_snap.fits;1.42149;26480;1.32383;0
20180309175228082_ALFAPCE-R0_snap.fits;1.75663;26540;1.3274;0
20180309175328156_ALFAPCE-R0_snap.fits;1.54262;26475.6;0.897075;0
20180309175428231_ALFAPCE-R0_snap.fits;1.42671;26482.9;1.09397;0
20180309175528306_ALFAPCE-R0_snap.fits;1.44766;26522.5;1.16257;0
20180309175628380_ALFAPCE-R0_snap.fits;1.32832;26540;1.36494;0
20180309175728455_ALFAPCE-R0_snap.fits;1.47507;26487.3;1.25223;0
20180309175828530_ALFAPCE-R0_snap.fits;1.3872;26458;1.28433;0
20180309175928604_ALFAPCE-R0_snap.fits;1.38653;26531.2;1.75113;0
