# file name; noise; peak f.; mag.; duration
20180309140010759_ALFAPCE-R0_snap.fits;1.57933;26525.4;1.39769;0
20180309140110834_ALFAPCE-R0_snap.fits;1.59929;26509.3;1.29333;0
20180309140210908_ALFAPCE-R0_snap.fits;1.61096;26528.3;1.48732;0
20180309140310983_ALFAPCE-R0_snap.fits;1.75349;26484.4;1.25709;0
20180309140411058_ALFAPCE-R0_snap.fits;1.45562;26472.7;1.07668;0
20180309140511132_ALFAPCE-R0_snap.fits;1.51668;26494.6;1.49066;0
20180309140611207_ALFAPCE-R0_snap.fits;1.6209;26547.4;1.15503;0
20180309140711282_ALFAPCE-R0_snap.fits;1.50608;26528.3;1.18324;0
20180309140811356_ALFAPCE-R0_snap.fits;1.49167;26453.6;1.18604;0
20180309140911431_ALFAPCE-R0_snap.fits;1.28599;26535.6;1.47059;0
20180309141011506_ALFAPCE-R0_snap.fits;1.6373;26499;1.6147;0
20180309141111580_ALFAPCE-R0_snap.fits;1.64893;26450.7;1.40266;0
20180309141211655_ALFAPCE-R0_snap.fits;1.6693;26468.3;1.38622;0
20180309141311730_ALFAPCE-R0_snap.fits;1.42997;26496.1;1.47737;0
20180309141411804_ALFAPCE-R0_snap.fits;1.50106;26541.5;1.62106;0
20180309141511879_ALFAPCE-R0_snap.fits;1.42403;26488.8;1.38528;0
20180309141611954_ALFAPCE-R0_snap.fits;1.66027;26465.3;1.6498;0
20180309141712028_ALFAPCE-R0_snap.fits;1.35292;26538.6;1.42476;0
20180309141812103_ALFAPCE-R0_snap.fits;1.3595;26547.4;1.81026;0
20180309141912178_ALFAPCE-R0_snap.fits;1.63301;26475.6;1.53326;0
20180309142012252_ALFAPCE-R0_snap.fits;1.52497;26547.4;1.70273;0
20180309142112327_ALFAPCE-R0_snap.fits;1.509;26453.6;1.10898;0
20180309142212402_ALFAPCE-R0_snap.fits;1.3697;26482.9;1.08966;0
20180309142312476_ALFAPCE-R0_snap.fits;1.51508;26545.9;1.25427;0
20180309142412551_ALFAPCE-R0_snap.fits;1.32806;26493.2;1.64091;0
20180309142512626_ALFAPCE-R0_snap.fits;1.46658;26528.3;0.967535;0
20180309142612700_ALFAPCE-R0_snap.fits;1.36454;26460.9;1.22023;0
20180309142712775_ALFAPCE-R0_snap.fits;1.32587;26487.3;1.12158;0
20180309142812850_ALFAPCE-R0_snap.fits;1.57553;26469.7;1.24078;0
20180309142912924_ALFAPCE-R0_snap.fits;1.36447;26537.1;1.00197;0
20180309143012999_ALFAPCE-R0_snap.fits;1.33871;26543;1.12148;0
20180309143113074_ALFAPCE-R0_snap.fits;1.4443;26472.7;0.896808;0
20180309143213148_ALFAPCE-R0_snap.fits;1.5365;26456.5;1.31067;0
20180309143313223_ALFAPCE-R0_snap.fits;1.46715;26494.6;1.2173;0
20180309143413298_ALFAPCE-R0_snap.fits;1.39702;26482.9;1.00089;0
20180309143513372_ALFAPCE-R0_snap.fits;1.37115;26499;1.22916;0
20180309143613447_ALFAPCE-R0_snap.fits;1.17429;26540;1.38813;0
20180309143713522_ALFAPCE-R0_snap.fits;1.54359;26529.8;1.20549;0
20180309143813596_ALFAPCE-R0_snap.fits;1.4909;26544.4;1.28162;0
20180309143913671_ALFAPCE-R0_snap.fits;1.68716;26528.3;1.19693;0
20180309144013746_ALFAPCE-R0_snap.fits;1.55807;26518.1;1.40779;0
20180309144113820_ALFAPCE-R0_snap.fits;1.59432;26484.4;1.14976;0
20180309144213895_ALFAPCE-R0_snap.fits;1.64109;26496.1;1.58937;0
20180309144313970_ALFAPCE-R0_snap.fits;1.3989;26456.5;1.44456;0
20180309144414044_ALFAPCE-R0_snap.fits;1.65333;26481.4;1.31487;0
20180309144514119_ALFAPCE-R0_snap.fits;1.63066;26497.6;1.44251;0
20180309144614194_ALFAPCE-R0_snap.fits;1.49717;26522.5;1.45246;0
20180309144714268_ALFAPCE-R0_snap.fits;1.55144;26449.2;1.18257;0
20180309144814343_ALFAPCE-R0_snap.fits;1.40903;26518.1;1.96425;0
20180309144914418_ALFAPCE-R0_snap.fits;1.55389;26455.1;1.59847;0
20180309145014492_ALFAPCE-R0_snap.fits;1.60539;26452.1;1.6372;0
20180309145114567_ALFAPCE-R0_snap.fits;1.53075;26528.3;1.26879;0
20180309145214642_ALFAPCE-R0_snap.fits;1.48257;26453.6;1.43354;0
20180309145314716_ALFAPCE-R0_snap.fits;1.55402;26500.5;1.20343;0
20180309145414791_ALFAPCE-R0_snap.fits;1.4794;26466.8;1.23193;0
20180309145514866_ALFAPCE-R0_snap.fits;1.32983;26469.7;1.48243;0
20180309145614940_ALFAPCE-R0_snap.fits;1.32031;26532.7;1.90728;0
20180309145715015_ALFAPCE-R0_snap.fits;1.36135;26456.5;1.47876;0
20180309145815090_ALFAPCE-R0_snap.fits;1.45262;26477.1;1.10961;0
20180309145915164_ALFAPCE-R0_snap.fits;1.58962;26477.1;1.28166;0
