# file name; noise; peak f.; mag.; duration
20180309130006279_ALFAPCE-R0_snap.fits;1.72994;26474.1;1.34488;0
20180309130106354_ALFAPCE-R0_snap.fits;1.569;26531.2;1.29268;0
20180309130206428_ALFAPCE-R0_snap.fits;1.4579;26500.5;1.31482;0
20180309130306503_ALFAPCE-R0_snap.fits;1.49909;26526.9;1.33012;0
20180309130406578_ALFAPCE-R0_snap.fits;1.48328;26516.6;1.08774;0
20180309130506652_ALFAPCE-R0_snap.fits;1.31003;26472.7;1.59444;0
20180309130606727_ALFAPCE-R0_snap.fits;1.58877;26534.2;1.20716;0
20180309130706802_ALFAPCE-R0_snap.fits;1.67583;26529.8;1.40327;0
20180309130806876_ALFAPCE-R0_snap.fits;1.29881;26469.7;1.42472;0
20180309130906951_ALFAPCE-R0_snap.fits;1.39864;26493.2;1.15441;0
20180309131007026_ALFAPCE-R0_snap.fits;1.35395;26525.4;1.41488;0
20180309131107100_ALFAPCE-R0_snap.fits;1.3623;26532.7;1.38174;0
20180309131207175_ALFAPCE-R0_snap.fits;1.37849;26491.7;0.937941;0
20180309131307250_ALFAPCE-R0_snap.fits;1.56687;26500.5;1.21938;0
20180309131407324_ALFAPCE-R0_snap.fits;1.50764;26488.8;1.11919;0
20180309131507399_ALFAPCE-R0_snap.fits;1.49066;26535.6;1.1676;0
20180309131607474_ALFAPCE-R0_snap.fits;1.32161;26462.4;1.3056;0
20180309131707548_ALFAPCE-R0_snap.fits;1.25224;26526.9;1.0923;0
20180309131807623_ALFAPCE-R0_snap.fits;1.47218;26504.9;1.15122;0
20180309131907698_ALFAPCE-R0_snap.fits;1.41239;26541.5;1.32912;0
20180309132007772_ALFAPCE-R0_snap.fits;1.27411;26488.8;1.26034;0
20180309132107847_ALFAPCE-R0_snap.fits;1.51962;26474.1;1.3106;0
20180309132207922_ALFAPCE-R0_snap.fits;1.3707;26531.2;1.44561;0
20180309132307996_ALFAPCE-R0_snap.fits;1.46074;26504.9;1.22547;0
20180309132408071_ALFAPCE-R0_snap.fits;1.29378;26497.6;1.21687;0
20180309132508146_ALFAPCE-R0_snap.fits;1.48223;26456.5;1.23761;0
20180309132608220_ALFAPCE-R0_snap.fits;1.32964;26515.1;1.10402;0
20180309132708295_ALFAPCE-R0_snap.fits;1.28971;26516.6;1.11756;0
20180309132808370_ALFAPCE-R0_snap.fits;1.66918;26543;0.975253;0
20180309132908444_ALFAPCE-R0_snap.fits;1.35496;26512.2;1.07411;0
20180309133008519_ALFAPCE-R0_snap.fits;1.27699;26477.1;1.04919;0
20180309133108594_ALFAPCE-R0_snap.fits;1.49061;26537.1;1.13702;0
20180309133208668_ALFAPCE-R0_snap.fits;1.41073;26532.7;1.35941;0
20180309133308743_ALFAPCE-R0_snap.fits;1.30812;26538.6;1.0559;0
20180309133408818_ALFAPCE-R0_snap.fits;1.42072;26499;1.23432;0
20180309133508892_ALFAPCE-R0_snap.fits;1.17247;26453.6;1.22518;0
20180309133608967_ALFAPCE-R0_snap.fits;1.15055;26513.7;1.35008;0
20180309133709042_ALFAPCE-R0_snap.fits;1.63446;26503.4;1.40949;0
20180309133809116_ALFAPCE-R0_snap.fits;1.28322;26450.7;1.22437;0
20180309133909191_ALFAPCE-R0_snap.fits;1.48535;26449.2;1.49999;0
20180309134009266_ALFAPCE-R0_snap.fits;1.33049;26465.3;1.56468;0
20180309134109340_ALFAPCE-R0_snap.fits;1.29578;26502;1.23116;0
20180309134209415_ALFAPCE-R0_snap.fits;1.19993;26460.9;1.54542;0
20180309134309490_ALFAPCE-R0_snap.fits;1.437;26531.2;1.22569;0
20180309134409564_ALFAPCE-R0_snap.fits;1.27357;26449.2;1.3337;0
20180309134509639_ALFAPCE-R0_snap.fits;1.27839;26502;0.952488;0
20180309134609714_ALFAPCE-R0_snap.fits;1.44106;26540;1.40138;0
20180309134709788_ALFAPCE-R0_snap.fits;1.48018;26544.4;1.14695;0
20180309134809863_ALFAPCE-R0_snap.fits;1.33716;26471.2;1.34502;0
20180309134909938_ALFAPCE-R0_snap.fits;1.26237;26480;1.28023;0
20180309135010012_ALFAPCE-R0_snap.fits;1.66382;26532.7;1.12391;0
20180309135110087_ALFAPCE-R0_snap.fits;1.30276;26543;1.52834;0
20180309135210162_ALFAPCE-R0_snap.fits;1.47393;26459.5;1.06218;0
20180309135310236_ALFAPCE-R0_snap.fits;1.42263;26534.2;1.33178;0
20180309135410311_ALFAPCE-R0_snap.fits;1.43858;26477.1;1.44933;0
20180309135510386_ALFAPCE-R0_snap.fits;1.65486;26460.9;1.33665;0
20180309135610460_ALFAPCE-R0_snap.fits;1.54745;26490.2;1.09559;0
20180309135710535_ALFAPCE-R0_snap.fits;1.456;26458;1.50454;0
20180309135810610_ALFAPCE-R0_snap.fits;1.46833;26494.6;1.24255;0
20180309135910684_ALFAPCE-R0_snap.fits;1.45331;26478.5;1.43323;0
