# file name; noise; peak f.; mag.; duration
20180309040026034_ALFAPCE-R0_snap.fits;1.45513;26497.6;1.09316;0
20180309040126108_ALFAPCE-R0_snap.fits;1.4203;26502;1.08684;0
20180309040226183_ALFAPCE-R0_snap.fits;1.31022;26468.3;0.940965;0
20180309040326258_ALFAPCE-R0_snap.fits;1.37228;26490.2;1.1684;0
20180309040426332_ALFAPCE-R0_snap.fits;1.34571;26471.2;1.46652;0
20180309040526407_ALFAPCE-R0_snap.fits;1.58265;26475.6;0.92297;0
20180309040626482_ALFAPCE-R0_snap.fits;1.3144;26532.7;1.30759;0
20180309040726556_ALFAPCE-R0_snap.fits;1.31218;26453.6;1.29113;0
20180309040826631_ALFAPCE-R0_snap.fits;1.23829;26474.1;1.09519;0
20180309040926706_ALFAPCE-R0_snap.fits;1.26828;26491.7;1.28377;0
20180309041026780_ALFAPCE-R0_snap.fits;1.42292;26463.9;1.11648;0
20180309041126855_ALFAPCE-R0_snap.fits;1.12212;26504.9;1.47002;0
20180309041226930_ALFAPCE-R0_snap.fits;1.22122;26494.6;1.31954;0
20180309041327004_ALFAPCE-R0_snap.fits;1.47956;26488.8;1.06197;0
20180309041427079_ALFAPCE-R0_snap.fits;1.26974;26450.7;1.23147;0
20180309041527154_ALFAPCE-R0_snap.fits;1.55868;26494.6;1.384;0
20180309041627228_ALFAPCE-R0_snap.fits;1.51183;26482.9;1.04873;0
20180309041727303_ALFAPCE-R0_snap.fits;1.41926;26456.5;1.33265;0
20180309041827378_ALFAPCE-R0_snap.fits;1.48418;26519.5;1.17545;0
20180309041927452_ALFAPCE-R0_snap.fits;1.41251;26466.8;1.21445;0
20180309042027527_ALFAPCE-R0_snap.fits;1.22373;26455.1;0.993364;0
20180309042127602_ALFAPCE-R0_snap.fits;1.28805;26487.3;1.10914;0
20180309042227676_ALFAPCE-R0_snap.fits;1.43501;26458;1.35824;0
20180309042327751_ALFAPCE-R0_snap.fits;1.31653;26478.5;1.28002;0
20180309042427826_ALFAPCE-R0_snap.fits;1.53256;26494.6;1.22937;0
20180309042527900_ALFAPCE-R0_snap.fits;1.16573;26510.7;1.48756;0
20180309042627975_ALFAPCE-R0_snap.fits;1.60031;26525.4;1.10772;0
20180309042728050_ALFAPCE-R0_snap.fits;1.23947;26463.9;1.31406;0
20180309042828124_ALFAPCE-R0_snap.fits;1.23007;26459.5;1.14582;0
20180309042928199_ALFAPCE-R0_snap.fits;1.26306;26510.7;1.18893;0
20180309043028274_ALFAPCE-R0_snap.fits;1.46407;26531.2;0.974816;0
20180309043128348_ALFAPCE-R0_snap.fits;1.31001;26519.5;1.25334;0
20180309043228423_ALFAPCE-R0_snap.fits;1.30178;26529.8;1.01573;0
20180309043328498_ALFAPCE-R0_snap.fits;1.43434;26480;1.34179;0
20180309043428572_ALFAPCE-R0_snap.fits;1.30456;26482.9;1.27104;0
20180309043528647_ALFAPCE-R0_snap.fits;1.50155;26453.6;1.26262;0
20180309043628722_ALFAPCE-R0_snap.fits;1.31981;26547.4;1.15892;0
20180309043728796_ALFAPCE-R0_snap.fits;1.32859;26449.2;1.52325;0
20180309043828871_ALFAPCE-R0_snap.fits;1.41418;26523.9;1.29496;0
20180309043928946_ALFAPCE-R0_snap.fits;1.59948;26494.6;1.09771;0
20180309044029020_ALFAPCE-R0_snap.fits;1.38002;26484.4;0.957429;0
20180309044129095_ALFAPCE-R0_snap.fits;1.33497;26449.2;1.6334;0
20180309044229170_ALFAPCE-R0_snap.fits;1.47722;26503.4;0.957411;0
20180309044329244_ALFAPCE-R0_snap.fits;1.51386;26534.2;1.06929;0
20180309044429319_ALFAPCE-R0_snap.fits;1.41314;26463.9;1.13778;0
20180309044529394_ALFAPCE-R0_snap.fits;1.22071;26522.5;0.927468;0
20180309044629468_ALFAPCE-R0_snap.fits;1.25609;26474.1;1.5699;0
20180309044729543_ALFAPCE-R0_snap.fits;1.33793;26528.3;0.781628;0
20180309044829618_ALFAPCE-R0_snap.fits;1.42005;26466.8;1.40939;0
20180309044929692_ALFAPCE-R0_snap.fits;1.3868;26488.8;1.34521;0
20180309045029767_ALFAPCE-R0_snap.fits;1.66456;26523.9;1.34961;0
20180309045129842_ALFAPCE-R0_snap.fits;1.422;26503.4;1.41897;0
20180309045229916_ALFAPCE-R0_snap.fits;1.61692;26532.7;1.07281;0
20180309045329991_ALFAPCE-R0_snap.fits;1.24086;26510.7;1.22096;0
20180309045430066_ALFAPCE-R0_snap.fits;1.41584;26463.9;1.08388;0
20180309045530140_ALFAPCE-R0_snap.fits;1.638;26516.6;1.00542;0
20180309045630215_ALFAPCE-R0_snap.fits;1.36939;26537.1;1.37835;0
20180309045730290_ALFAPCE-R0_snap.fits;1.38353;26494.6;1.17695;0
20180309045830364_ALFAPCE-R0_snap.fits;1.56058;26529.8;1.18512;0
20180309045930439_ALFAPCE-R0_snap.fits;1.27376;26541.5;0.862163;0
