# file name; noise; peak f.; mag.; duration
20180309070039474_ALFAPCE-R0_snap.fits;1.39428;26544.4;1.1259;0
20180309070139548_ALFAPCE-R0_snap.fits;1.35871;26482.9;1.30495;0
20180309070239623_ALFAPCE-R0_snap.fits;1.32298;26499;1.61599;0
20180309070339698_ALFAPCE-R0_snap.fits;1.42097;26455.1;1.22398;0
20180309070439772_ALFAPCE-R0_snap.fits;1.2141;26462.4;1.26698;0
20180309070539847_ALFAPCE-R0_snap.fits;1.50861;26460.9;1.58643;0
20180309070639922_ALFAPCE-R0_snap.fits;1.14612;26507.8;1.32788;0
20180309070739996_ALFAPCE-R0_snap.fits;1.63099;26475.6;1.57332;0
20180309070840071_ALFAPCE-R0_snap.fits;1.42212;26496.1;1.0703;0
20180309070940146_ALFAPCE-R0_snap.fits;1.49815;26468.3;1.24554;0
20180309071040220_ALFAPCE-R0_snap.fits;1.38514;26490.2;1.07695;0
20180309071140295_ALFAPCE-R0_snap.fits;1.49368;26465.3;1.00088;0
20180309071240370_ALFAPCE-R0_snap.fits;1.7514;26540;1.38031;0
20180309071340444_ALFAPCE-R0_snap.fits;1.21777;26491.7;1.33409;0
20180309071440519_ALFAPCE-R0_snap.fits;1.33698;26496.1;1.15677;0
20180309071540594_ALFAPCE-R0_snap.fits;1.26033;26462.4;1.10605;0
20180309071640668_ALFAPCE-R0_snap.fits;1.42472;26491.7;1.02634;0
20180309071740743_ALFAPCE-R0_snap.fits;1.47682;26526.9;1.0637;0
20180309071840818_ALFAPCE-R0_snap.fits;1.26587;26526.9;1.41602;0
20180309071940892_ALFAPCE-R0_snap.fits;1.55924;26513.7;1.49014;0
20180309072040967_ALFAPCE-R0_snap.fits;1.41713;26494.6;1.27285;0
20180309072141042_ALFAPCE-R0_snap.fits;1.32849;26537.1;1.12023;0
20180309072241116_ALFAPCE-R0_snap.fits;1.29962;26506.3;1.17467;0
20180309072341191_ALFAPCE-R0_snap.fits;1.4311;26452.1;1.285;0
20180309072441266_ALFAPCE-R0_snap.fits;1.20419;26523.9;1.38153;0
20180309072541340_ALFAPCE-R0_snap.fits;1.26648;26537.1;1.14015;0
20180309072641415_ALFAPCE-R0_snap.fits;1.40634;26535.6;1.23861;0
20180309072741490_ALFAPCE-R0_snap.fits;1.62734;26529.8;1.23986;0
20180309072841564_ALFAPCE-R0_snap.fits;1.28505;26500.5;1.18199;0
20180309072941639_ALFAPCE-R0_snap.fits;1.53497;26462.4;1.21143;0
20180309073041714_ALFAPCE-R0_snap.fits;1.44998;26475.6;1.23509;0
20180309073141788_ALFAPCE-R0_snap.fits;1.49347;26532.7;1.12885;0
20180309073241863_ALFAPCE-R0_snap.fits;1.54326;26478.5;0.96804;0
20180309073341938_ALFAPCE-R0_snap.fits;1.39196;26456.5;1.05174;0
20180309073442012_ALFAPCE-R0_snap.fits;1.4569;26452.1;1.17157;0
20180309073542087_ALFAPCE-R0_snap.fits;1.70163;26537.1;1.01488;0
20180309073642162_ALFAPCE-R0_snap.fits;1.30287;26494.6;1.15436;0
20180309073742236_ALFAPCE-R0_snap.fits;1.27559;26453.6;1.26174;0
20180309073842311_ALFAPCE-R0_snap.fits;1.35761;26485.8;1.31635;0
20180309073942386_ALFAPCE-R0_snap.fits;1.25112;26452.1;1.56204;0
20180309074042460_ALFAPCE-R0_snap.fits;1.37115;26509.3;1.35293;0
20180309074142535_ALFAPCE-R0_snap.fits;1.42542;26466.8;1.01359;0
20180309074242610_ALFAPCE-R0_snap.fits;1.5379;26465.3;1.10002;0
20180309074342684_ALFAPCE-R0_snap.fits;1.56262;26471.2;1.17049;0
20180309074442759_ALFAPCE-R0_snap.fits;1.32263;26453.6;1.09413;0
20180309074542834_ALFAPCE-R0_snap.fits;1.30048;26487.3;1.50211;0
20180309074642908_ALFAPCE-R0_snap.fits;1.38876;26547.4;1.08671;0
20180309074742983_ALFAPCE-R0_snap.fits;1.54357;26519.5;1.47343;0
20180309074843058_ALFAPCE-R0_snap.fits;1.50773;26463.9;1.12542;0
20180309074943132_ALFAPCE-R0_snap.fits;1.48524;26547.4;1.24959;0
20180309075043207_ALFAPCE-R0_snap.fits;1.50882;26452.1;1.60321;0
20180309075143282_ALFAPCE-R0_snap.fits;1.52159;26472.7;1.2072;0
20180309075243356_ALFAPCE-R0_snap.fits;1.37041;26480;1.34012;0
20180309075343431_ALFAPCE-R0_snap.fits;1.44171;26543;0.999287;0
20180309075443506_ALFAPCE-R0_snap.fits;1.2706;26500.5;1.24028;0
20180309075543580_ALFAPCE-R0_snap.fits;1.6331;26528.3;1.19827;0
20180309075643655_ALFAPCE-R0_snap.fits;1.54481;26512.2;3.06496;0
20180309075743730_ALFAPCE-R0_snap.fits;1.46168;26482.9;1.49451;0
20180309075843804_ALFAPCE-R0_snap.fits;1.49369;26525.4;1.2885;0
20180309075943879_ALFAPCE-R0_snap.fits;1.2596;26450.7;1.29457;0
