# file name; noise; peak f.; mag.; duration
20180309150015239_ALFAPCE-R0_snap.fits;1.5279;26488.8;1.57327;0
20180309150115314_ALFAPCE-R0_snap.fits;1.62555;26458;1.37799;0
20180309150215388_ALFAPCE-R0_snap.fits;1.34347;26481.4;0.977704;0
20180309150315463_ALFAPCE-R0_snap.fits;1.64247;26531.2;1.19318;0
20180309150415538_ALFAPCE-R0_snap.fits;1.48515;26540;1.29391;0
20180309150515612_ALFAPCE-R0_snap.fits;1.62728;26456.5;1.44089;0
20180309150615687_ALFAPCE-R0_snap.fits;1.43176;26506.3;1.02739;0
20180309150715762_ALFAPCE-R0_snap.fits;1.32401;26472.7;1.2588;0
20180309150815836_ALFAPCE-R0_snap.fits;1.61335;26531.2;1.23451;0
20180309150915911_ALFAPCE-R0_snap.fits;1.3322;26526.9;0.93806;0
20180309151015986_ALFAPCE-R0_snap.fits;1.37079;26513.7;1.11624;0
20180309151116060_ALFAPCE-R0_snap.fits;1.35662;26532.7;1.6209;0
20180309151216135_ALFAPCE-R0_snap.fits;1.35463;26537.1;1.19377;0
20180309151316210_ALFAPCE-R0_snap.fits;1.5773;26480;1.46315;0
20180309151416284_ALFAPCE-R0_snap.fits;1.34095;26474.1;1.09701;0
20180309151516359_ALFAPCE-R0_snap.fits;1.55926;26500.5;1.42459;0
20180309151616434_ALFAPCE-R0_snap.fits;1.38091;26484.4;1.2769;0
20180309151716508_ALFAPCE-R0_snap.fits;1.31534;26481.4;1.34605;0
20180309151816583_ALFAPCE-R0_snap.fits;1.47375;26547.4;1.11488;0
20180309151916658_ALFAPCE-R0_snap.fits;1.2709;26459.5;1.29826;0
20180309152016732_ALFAPCE-R0_snap.fits;1.39262;26525.4;1.10912;0
20180309152116807_ALFAPCE-R0_snap.fits;1.21594;26532.7;1.08111;0
20180309152216882_ALFAPCE-R0_snap.fits;1.25461;26534.2;1.44457;0
20180309152316956_ALFAPCE-R0_snap.fits;1.46782;26493.2;1.42203;0
20180309152417031_ALFAPCE-R0_snap.fits;1.47943;26510.7;0.842766;0
20180309152517106_ALFAPCE-R0_snap.fits;1.48362;26460.9;1.70819;0
20180309152617180_ALFAPCE-R0_snap.fits;1.52928;26490.2;1.23742;0
20180309152717255_ALFAPCE-R0_snap.fits;1.43683;26535.6;1.10353;0
20180309152817330_ALFAPCE-R0_snap.fits;1.38882;26450.7;1.1578;0
20180309152917404_ALFAPCE-R0_snap.fits;1.21918;26459.5;1.15393;0
20180309153017479_ALFAPCE-R0_snap.fits;1.69742;26468.3;1.60867;0
20180309153117554_ALFAPCE-R0_snap.fits;1.31524;26462.4;1.29907;0
20180309153217628_ALFAPCE-R0_snap.fits;1.27147;26480;1.25346;0
20180309153317703_ALFAPCE-R0_snap.fits;1.35338;26485.8;1.4594;0
20180309153417778_ALFAPCE-R0_snap.fits;1.45672;26474.1;1.46107;0
20180309153517852_ALFAPCE-R0_snap.fits;1.16648;26496.1;1.76886;0
20180309153617927_ALFAPCE-R0_snap.fits;1.24269;26469.7;1.36214;0
20180309153718002_ALFAPCE-R0_snap.fits;1.53271;26532.7;1.40465;0
20180309153818076_ALFAPCE-R0_snap.fits;1.3496;26504.9;1.58997;0
20180309153918151_ALFAPCE-R0_snap.fits;1.48564;26518.1;1.12332;0
20180309154018226_ALFAPCE-R0_snap.fits;1.39175;26459.5;1.3302;0
20180309154118300_ALFAPCE-R0_snap.fits;1.47872;26480;1.35607;0
20180309154218375_ALFAPCE-R0_snap.fits;1.47311;26521;1.05965;0
20180309154318450_ALFAPCE-R0_snap.fits;1.44073;26474.1;1.30315;0
20180309154418524_ALFAPCE-R0_snap.fits;1.31619;26488.8;1.05155;0
20180309154518599_ALFAPCE-R0_snap.fits;1.31498;26456.5;1.37148;0
20180309154618674_ALFAPCE-R0_snap.fits;1.36948;26460.9;1.20767;0
20180309154718748_ALFAPCE-R0_snap.fits;1.83031;26522.5;1.10492;0
20180309154818823_ALFAPCE-R0_snap.fits;1.40423;26499;0.993344;0
20180309154918898_ALFAPCE-R0_snap.fits;1.39227;26494.6;1.4295;0
20180309155018972_ALFAPCE-R0_snap.fits;1.60246;26547.4;1.22286;0
20180309155119047_ALFAPCE-R0_snap.fits;1.74906;26453.6;1.23293;0
20180309155219122_ALFAPCE-R0_snap.fits;1.63891;26537.1;1.18074;0
20180309155319196_ALFAPCE-R0_snap.fits;1.46503;26519.5;1.41368;0
20180309155419271_ALFAPCE-R0_snap.fits;1.57413;26475.6;1.13835;0
20180309155519346_ALFAPCE-R0_snap.fits;1.24542;26521;0.91828;0
20180309155619420_ALFAPCE-R0_snap.fits;1.44006;26471.2;1.52388;0
20180309155719495_ALFAPCE-R0_snap.fits;1.33453;26503.4;1.19854;0
20180309155819570_ALFAPCE-R0_snap.fits;1.6751;26544.4;1.67871;0
20180309155919644_ALFAPCE-R0_snap.fits;1.57651;26482.9;1.14543;0
