# file name; noise; peak f.; mag.; duration
20180309000008114_ALFAPCE-R0_snap.fits;1.25213;26491.7;1.44003;0
20180309000108188_ALFAPCE-R0_snap.fits;1.38798;26468.3;1.15981;0
20180309000208263_ALFAPCE-R0_snap.fits;1.47199;26481.4;1.20876;0
20180309000308338_ALFAPCE-R0_snap.fits;1.35233;26503.4;1.64817;0
20180309000408412_ALFAPCE-R0_snap.fits;1.38407;26490.2;1.13005;0
20180309000508487_ALFAPCE-R0_snap.fits;1.23855;26513.7;1.18863;0
20180309000608562_ALFAPCE-R0_snap.fits;1.64782;26525.4;1.10852;0
20180309000708636_ALFAPCE-R0_snap.fits;1.32837;26518.1;1.31338;0
20180309000808711_ALFAPCE-R0_snap.fits;1.31074;26485.8;1.0252;0
20180309000908786_ALFAPCE-R0_snap.fits;1.56473;26472.7;1.0493;0
20180309001008860_ALFAPCE-R0_snap.fits;1.30317;26493.2;1.39678;0
20180309001108935_ALFAPCE-R0_snap.fits;1.26856;26499;0.961605;0
20180309001209010_ALFAPCE-R0_snap.fits;1.46969;26449.2;1.71309;0
20180309001309084_ALFAPCE-R0_snap.fits;1.3923;26502;1.13426;0
20180309001409159_ALFAPCE-R0_snap.fits;1.65374;26543;1.1502;0
20180309001509234_ALFAPCE-R0_snap.fits;1.49012;26518.1;1.17509;0
20180309001609308_ALFAPCE-R0_snap.fits;1.36811;26540;1.20885;0
20180309001709383_ALFAPCE-R0_snap.fits;1.57764;26475.6;1.32006;0
20180309001809458_ALFAPCE-R0_snap.fits;1.37178;26537.1;0.894714;0
20180309001909532_ALFAPCE-R0_snap.fits;1.26664;26531.2;1.36008;0
20180309002009607_ALFAPCE-R0_snap.fits;1.27274;26481.4;1.50602;0
20180309002109682_ALFAPCE-R0_snap.fits;1.43328;26545.9;0.758035;0
20180309002209756_ALFAPCE-R0_snap.fits;1.37953;26477.1;1.1506;0
20180309002309831_ALFAPCE-R0_snap.fits;1.39617;26485.8;1.14257;0
20180309002409906_ALFAPCE-R0_snap.fits;1.36208;26532.7;1.40662;0
20180309002509980_ALFAPCE-R0_snap.fits;1.3427;26497.6;1.23031;0
20180309002610055_ALFAPCE-R0_snap.fits;1.4386;26496.1;1.51023;0
20180309002710130_ALFAPCE-R0_snap.fits;1.27609;26485.8;1.79304;0
20180309002810204_ALFAPCE-R0_snap.fits;1.27196;26485.8;1.03716;0
20180309002910279_ALFAPCE-R0_snap.fits;1.46878;26493.2;1.18451;0
20180309003010354_ALFAPCE-R0_snap.fits;1.48412;26506.3;0.978968;0
20180309003110428_ALFAPCE-R0_snap.fits;1.17091;26481.4;0.935499;0
20180309003210503_ALFAPCE-R0_snap.fits;1.23538;26526.9;1.17369;0
20180309003310578_ALFAPCE-R0_snap.fits;1.49379;26538.6;1.02993;0
20180309003410652_ALFAPCE-R0_snap.fits;1.37297;26471.2;1.74664;0
20180309003510727_ALFAPCE-R0_snap.fits;1.48291;26471.2;1.74721;0
20180309003610802_ALFAPCE-R0_snap.fits;1.23086;26472.7;1.27847;0
20180309003710876_ALFAPCE-R0_snap.fits;1.5456;26450.7;1.40304;0
20180309003810951_ALFAPCE-R0_snap.fits;1.34067;26474.1;1.03197;0
20180309003911026_ALFAPCE-R0_snap.fits;1.57162;26532.7;1.09091;0
20180309004011100_ALFAPCE-R0_snap.fits;1.30449;26480;1.13775;0
20180309004111175_ALFAPCE-R0_snap.fits;1.45894;26493.2;1.31742;0
20180309004211250_ALFAPCE-R0_snap.fits;1.57478;26456.5;1.00342;0
20180309004311324_ALFAPCE-R0_snap.fits;1.52261;26490.2;1.06423;0
20180309004411399_ALFAPCE-R0_snap.fits;1.57531;26538.6;1.45592;0
20180309004511474_ALFAPCE-R0_snap.fits;1.38975;26491.7;1.07618;0
20180309004611548_ALFAPCE-R0_snap.fits;1.29806;26472.7;1.16004;0
20180309004711623_ALFAPCE-R0_snap.fits;1.06248;26494.6;0.824479;0
20180309004811698_ALFAPCE-R0_snap.fits;1.5192;26487.3;1.00446;0
20180309004911772_ALFAPCE-R0_snap.fits;1.45829;26482.9;1.26587;0
20180309005011847_ALFAPCE-R0_snap.fits;1.24266;26449.2;1.18768;0
20180309005111922_ALFAPCE-R0_snap.fits;1.35573;26510.7;1.29891;0
20180309005211996_ALFAPCE-R0_snap.fits;1.34311;26469.7;1.20007;0
20180309005312071_ALFAPCE-R0_snap.fits;1.14896;26493.2;1.04061;0
20180309005412146_ALFAPCE-R0_snap.fits;1.38077;26468.3;1.4167;0
20180309005512220_ALFAPCE-R0_snap.fits;1.20659;26535.6;1.15271;0
20180309005612295_ALFAPCE-R0_snap.fits;1.55465;26452.1;1.29632;0
20180309005712370_ALFAPCE-R0_snap.fits;1.4322;26462.4;1.1589;0
20180309005812444_ALFAPCE-R0_snap.fits;1.26559;26466.8;1.28605;0
20180309005912519_ALFAPCE-R0_snap.fits;1.32425;26545.9;1.16001;0
