# file name; noise; peak f.; mag.; duration
20180309180028679_ALFAPCE-R0_snap.fits;1.36908;26485.8;1.28151;0
20180309180128754_ALFAPCE-R0_snap.fits;1.36246;26503.4;1.25367;0
20180309180228828_ALFAPCE-R0_snap.fits;1.28112;26472.7;1.42696;0
20180309180328903_ALFAPCE-R0_snap.fits;1.6724;26494.6;1.16392;0
20180309180428978_ALFAPCE-R0_snap.fits;1.29716;26512.2;1.21328;0
20180309180529052_ALFAPCE-R0_snap.fits;1.6297;26478.5;0.970816;0
20180309180629127_ALFAPCE-R0_snap.fits;1.55834;26544.4;1.04293;0
20180309180729202_ALFAPCE-R0_snap.fits;1.56091;26463.9;1.20582;0
20180309180829276_ALFAPCE-R0_snap.fits;1.31688;26516.6;1.19489;0
20180309180929351_ALFAPCE-R0_snap.fits;1.36969;26455.1;1.25863;0
20180309181029426_ALFAPCE-R0_snap.fits;1.44758;26488.8;1.37178;0
20180309181129500_ALFAPCE-R0_snap.fits;1.3043;26540;1.49045;0
20180309181229575_ALFAPCE-R0_snap.fits;1.58016;26463.9;1.16733;0
20180309181329650_ALFAPCE-R0_snap.fits;1.55455;26537.1;1.25973;0
20180309181429724_ALFAPCE-R0_snap.fits;1.27751;26541.5;1.51256;0
20180309181529799_ALFAPCE-R0_snap.fits;1.49099;26487.3;1.47417;0
20180309181629874_ALFAPCE-R0_snap.fits;1.53073;26452.1;1.18182;0
20180309181729948_ALFAPCE-R0_snap.fits;1.70839;26477.1;1.00488;0
20180309181830023_ALFAPCE-R0_snap.fits;1.25399;26455.1;1.27068;0
20180309181930098_ALFAPCE-R0_snap.fits;1.44858;26516.6;1.32385;0
20180309182030172_ALFAPCE-R0_snap.fits;1.58449;26463.9;1.07398;0
20180309182130247_ALFAPCE-R0_snap.fits;1.4463;26503.4;1.24847;0
20180309182230322_ALFAPCE-R0_snap.fits;1.47992;26471.2;1.61433;0
20180309182330396_ALFAPCE-R0_snap.fits;1.30322;26529.8;1.21489;0
20180309182430471_ALFAPCE-R0_snap.fits;1.3481;26491.7;1.05905;0
20180309182530546_ALFAPCE-R0_snap.fits;1.36081;26540;1.18468;0
20180309182630620_ALFAPCE-R0_snap.fits;1.47056;26459.5;1.01269;0
20180309182730695_ALFAPCE-R0_snap.fits;1.38779;26534.2;1.10478;0
20180309182830770_ALFAPCE-R0_snap.fits;1.37916;26477.1;1.36649;0
20180309182930844_ALFAPCE-R0_snap.fits;1.31969;26474.1;1.27979;0
20180309183030919_ALFAPCE-R0_snap.fits;1.34838;26469.7;0.908888;0
20180309183130994_ALFAPCE-R0_snap.fits;1.40148;26544.4;1.29949;0
20180309183231068_ALFAPCE-R0_snap.fits;1.43055;26525.4;1.19291;0
20180309183331143_ALFAPCE-R0_snap.fits;1.36168;26540;1.14144;0
20180309183431218_ALFAPCE-R0_snap.fits;1.56984;26456.5;1.09659;0
20180309183531292_ALFAPCE-R0_snap.fits;1.33218;26484.4;1.39808;0
20180309183631367_ALFAPCE-R0_snap.fits;1.20338;26510.7;1.78371;0
20180309183731442_ALFAPCE-R0_snap.fits;1.64906;26547.4;1.18656;0
20180309183831516_ALFAPCE-R0_snap.fits;1.44861;26487.3;1.4039;0
20180309183931591_ALFAPCE-R0_snap.fits;1.24823;26460.9;1.3183;0
20180309184031666_ALFAPCE-R0_snap.fits;1.36326;26488.8;1.14983;0
20180309184131740_ALFAPCE-R0_snap.fits;1.5015;26469.7;1.24877;0
20180309184231815_ALFAPCE-R0_snap.fits;1.24232;26494.6;1.38155;0
20180309184331890_ALFAPCE-R0_snap.fits;1.52693;26481.4;1.31226;0
20180309184431964_ALFAPCE-R0_snap.fits;1.47;26455.1;1.37038;0
20180309184532039_ALFAPCE-R0_snap.fits;1.49493;26474.1;1.26517;0
20180309184632114_ALFAPCE-R0_snap.fits;1.3325;26484.4;1.20695;0
20180309184732188_ALFAPCE-R0_snap.fits;1.4826;26458;1.5063;0
20180309184832263_ALFAPCE-R0_snap.fits;1.52842;26455.1;1.17212;0
20180309184932338_ALFAPCE-R0_snap.fits;1.37273;26481.4;1.37038;0
20180309185032412_ALFAPCE-R0_snap.fits;1.33855;26534.2;1.16693;0
20180309185132487_ALFAPCE-R0_snap.fits;1.41754;26482.9;1.31458;0
20180309185232562_ALFAPCE-R0_snap.fits;1.59432;26460.9;1.28294;0
20180309185332636_ALFAPCE-R0_snap.fits;1.66164;26537.1;1.06486;0
20180309185432711_ALFAPCE-R0_snap.fits;1.40468;26491.7;0.72323;0
20180309185532786_ALFAPCE-R0_snap.fits;1.4973;26523.9;0.998249;0
20180309185632860_ALFAPCE-R0_snap.fits;1.51415;26460.9;1.47588;0
20180309185732935_ALFAPCE-R0_snap.fits;1.42382;26497.6;3.13857;0
20180309185833010_ALFAPCE-R0_snap.fits;1.70272;26460.9;1.53994;0
20180309185933084_ALFAPCE-R0_snap.fits;1.42746;26491.7;1.21996;0
