# file name; noise; peak f.; mag.; duration
20180309160019719_ALFAPCE-R0_snap.fits;1.65941;26534.2;1.48582;0
20180309160119794_ALFAPCE-R0_snap.fits;1.41435;26475.6;1.05423;0
20180309160219868_ALFAPCE-R0_snap.fits;1.34148;26458;1.48746;0
20180309160319943_ALFAPCE-R0_snap.fits;1.35721;26493.2;1.62779;0
20180309160420018_ALFAPCE-R0_snap.fits;1.37113;26515.1;1.05462;0
20180309160520092_ALFAPCE-R0_snap.fits;1.39371;26456.5;1.01754;0
20180309160620167_ALFAPCE-R0_snap.fits;1.51664;26478.5;1.37087;0
20180309160720242_ALFAPCE-R0_snap.fits;1.55194;26472.7;0.872947;0
20180309160820316_ALFAPCE-R0_snap.fits;1.47637;26478.5;1.36347;0
20180309160920391_ALFAPCE-R0_snap.fits;1.11583;26481.4;1.3442;0
20180309161020466_ALFAPCE-R0_snap.fits;1.611;26541.5;1.24677;0
20180309161120540_ALFAPCE-R0_snap.fits;1.37087;26512.2;1.37236;0
20180309161220615_ALFAPCE-R0_snap.fits;1.49432;26471.2;1.1441;0
20180309161320690_ALFAPCE-R0_snap.fits;1.51344;26459.5;1.08851;0
20180309161420764_ALFAPCE-R0_snap.fits;1.45447;26532.7;1.14507;0
20180309161520839_ALFAPCE-R0_snap.fits;1.44947;26496.1;1.43524;0
20180309161620914_ALFAPCE-R0_snap.fits;1.49796;26507.8;1.26798;0
20180309161720988_ALFAPCE-R0_snap.fits;1.40802;26503.4;1.10204;0
20180309161821063_ALFAPCE-R0_snap.fits;1.89432;26523.9;1.64747;0
20180309161921138_ALFAPCE-R0_snap.fits;1.58987;26512.2;1.12047;0
20180309162021212_ALFAPCE-R0_snap.fits;1.47576;26515.1;1.14035;0
20180309162121287_ALFAPCE-R0_snap.fits;1.33744;26488.8;1.39917;0
20180309162221362_ALFAPCE-R0_snap.fits;1.54013;26526.9;1.34231;0
20180309162321436_ALFAPCE-R0_snap.fits;1.48179;26459.5;1.30677;0
20180309162421511_ALFAPCE-R0_snap.fits;1.59079;26506.3;1.64857;0
20180309162521586_ALFAPCE-R0_snap.fits;1.52873;26463.9;1.23598;0
20180309162621660_ALFAPCE-R0_snap.fits;1.31554;26507.8;1.17956;0
20180309162721735_ALFAPCE-R0_snap.fits;1.46128;26545.9;1.21104;0
20180309162821810_ALFAPCE-R0_snap.fits;1.41935;26544.4;1.10699;0
20180309162921884_ALFAPCE-R0_snap.fits;1.25032;26462.4;1.15269;0
20180309163021959_ALFAPCE-R0_snap.fits;1.17333;26543;0.887335;0
20180309163122034_ALFAPCE-R0_snap.fits;1.60948;26458;1.29687;0
20180309163222108_ALFAPCE-R0_snap.fits;1.47027;26518.1;1.39848;0
20180309163322183_ALFAPCE-R0_snap.fits;1.47914;26493.2;1.19977;0
20180309163422258_ALFAPCE-R0_snap.fits;1.70618;26450.7;1.23848;0
20180309163522332_ALFAPCE-R0_snap.fits;1.56865;26487.3;1.17102;0
20180309163622407_ALFAPCE-R0_snap.fits;1.48954;26535.6;0.930516;0
20180309163722482_ALFAPCE-R0_snap.fits;1.57889;26518.1;1.07674;0
20180309163822556_ALFAPCE-R0_snap.fits;1.70364;26468.3;1.00084;0
20180309163922631_ALFAPCE-R0_snap.fits;1.80696;26452.1;1.33237;0
20180309164022706_ALFAPCE-R0_snap.fits;1.41096;26466.8;1.14416;0
20180309164122780_ALFAPCE-R0_snap.fits;1.31429;26474.1;1.42615;0
20180309164222855_ALFAPCE-R0_snap.fits;1.49217;26544.4;1.50605;0
20180309164322930_ALFAPCE-R0_snap.fits;1.51275;26475.6;1.39002;0
20180309164423004_ALFAPCE-R0_snap.fits;1.36363;26460.9;1.31752;0
20180309164523079_ALFAPCE-R0_snap.fits;1.44926;26518.1;1.11694;0
20180309164623154_ALFAPCE-R0_snap.fits;1.24668;26455.1;1.17208;0
20180309164723228_ALFAPCE-R0_snap.fits;1.39693;26503.4;1.18937;0
20180309164823303_ALFAPCE-R0_snap.fits;1.73399;26471.2;1.09817;0
20180309164923378_ALFAPCE-R0_snap.fits;1.60361;26453.6;1.46547;0
20180309165023452_ALFAPCE-R0_snap.fits;1.21048;26477.1;1.6897;0
20180309165123527_ALFAPCE-R0_snap.fits;1.52008;26504.9;0.970267;0
20180309165223602_ALFAPCE-R0_snap.fits;1.27123;26522.5;1.20782;0
20180309165323676_ALFAPCE-R0_snap.fits;1.32337;26515.1;1.07544;0
20180309165423751_ALFAPCE-R0_snap.fits;1.6065;26474.1;1.17889;0
20180309165523826_ALFAPCE-R0_snap.fits;1.5889;26478.5;1.56358;0
20180309165623900_ALFAPCE-R0_snap.fits;1.41352;26519.5;0.940039;0
20180309165723975_ALFAPCE-R0_snap.fits;1.6419;26477.1;1.48257;0
20180309165824050_ALFAPCE-R0_snap.fits;1.67074;26510.7;1.19078;0
20180309165924124_ALFAPCE-R0_snap.fits;1.3576;26522.5;1.11895;0
