#timestamp,LO_Frequency,Hit,StdDev 
1706209215.2,286047000.5,N
1706209235.0,286046999.0,N
1706209235.9,286046999.0,N
1706209255.7,286046998.7,N
1706209275.6,286046998.8,N
1706209295.4,286046999.0,N
1706209315.3,286046996.6,N
1706209335.1,286046999.3,N
1706209336.0,286046999.3,N
1706209355.8,286047000.7,N
1706209375.7,286046998.6,N
1706209395.5,286046998.4,N
1706209415.4,286047001.0,N
1706209435.2,286046998.6,N
1706209455.0,286047000.0,N
1706209455.9,286047000.0,N
1706209475.8,286046999.9,N
1706209495.6,286047002.8,N
1706209515.4,286047002.2,N
1706209535.3,286047001.7,N
1706209555.1,286046999.7,N
1706209575.9,286047001.9,N
1706209595.7,286047002.6,N
1706209615.5,286046999.9,N
1706209635.4,286046998.3,N
1706209655.2,286047002.0,N
1706209675.0,286047002.8,N
1706209675.9,286047002.8,N
1706209695.8,286047000.7,N
1706209715.6,286047011.9,Y
1706209735.5,286047000.2,P
1706209755.3,286047002.7,P
1706209775.1,286047000.5,N
1706209795.9,286046998.3,N
1706209815.7,286047000.9,N
1706209835.6,286046996.5,N
1706209855.4,286046999.0,N
1706209875.2,286046998.5,N
1706209895.1,286046998.9,N
1706209896.0,286046998.9,N
1706209915.8,286046996.6,N
1706209935.6,286046998.7,N
1706209955.5,286046998.4,N
1706209975.3,286042853.7,Y
1706209995.2,286047001.0,P
1706210015.9,286046999.7,N
1706210035.7,286046999.9,N
1706210055.6,286047000.6,N
1706210075.4,286047002.8,Y
1706210095.3,286047001.1,P
1706210115.1,286047000.0,N
1706210116.0,286047000.0,N
1706210135.8,286047002.0,Y
1706210155.7,286047000.3,P
1706210175.5,286047001.2,P
1706210195.3,286047000.2,N
1706210215.2,286047001.1,N
1706210235.0,286046999.2,N
1706210235.9,286046999.2,N
1706210255.8,286046998.3,N
1706210275.6,286046999.0,N
1706210295.4,286046996.8,Y
1706210315.3,286046999.0,P
1706210335.1,286046998.8,N
1706210355.9,286046997.4,P
1706210375.7,286046996.8,Y
1706210395.5,286047000.9,P
1706210415.4,286047000.5,N
1706210435.2,286046998.8,N
1706210455.1,286046998.6,N
1706210456.0,286046998.6,N
1706210475.8,286046998.8,N
1706210495.6,286046998.2,N
1706210515.5,286046999.6,N
1706210535.3,286042699.5,Y
1706210555.1,286047000.3,P
1706210575.9,286047000.7,N
1706210595.7,286047001.2,N
1706210615.6,286047000.5,N
1706210635.4,286047000.9,N
1706210655.2,286046998.3,N
1706210675.1,286046998.6,N
1706210676.0,286046998.6,N
1706210695.8,286046998.1,N
1706210715.7,286047000.5,N
1706210735.5,286047000.2,N
1706210755.3,286047000.7,N
1706210775.2,286047002.7,N
1706210795.9,286046999.7,N
1706210815.7,286047000.7,N
1706210835.6,286046999.7,N
1706210855.4,286046999.8,N
1706210875.3,286047000.5,N
1706210895.1,286046999.9,N
1706210896.0,286046999.9,N
1706210915.8,286046999.8,N
1706210935.7,286047002.3,N
1706210955.5,286047000.4,N
1706210975.3,286047000.9,N
1706210995.2,286046998.6,N
1706211015.0,286047000.7,N
1706211015.9,286047000.7,N
1706211035.8,286047000.0,N
1706211055.6,286047001.9,N
1706211075.4,286047002.8,N
1706211095.3,286046999.9,N
1706211115.1,286047000.3,N
1706211135.8,286047001.6,N
1706211155.7,286047002.2,N
1706211175.5,286047001.8,N
1706211195.4,286047002.0,N
1706211215.2,286047002.6,N
1706211235.0,286047000.1,N
1706211235.9,286047000.1,N
1706211255.8,286047001.6,N
1706211275.6,286047002.0,N
1706211295.5,286047000.2,N
1706211315.3,286047000.0,N
1706211335.1,286047002.8,N
1706211355.9,286047002.2,N
1706211375.7,286047001.5,N
1706211395.5,286046999.7,N
1706211415.4,286047002.3,N
1706211435.2,286047000.8,N
1706211455.1,286046999.9,N
1706211456.0,286046999.9,N
1706211475.8,286047001.1,N
1706211495.6,286047002.3,N
1706211515.5,286047000.6,N
1706211535.3,286047000.2,N
1706211555.1,286047001.2,N
1706211575.9,286047002.0,N
1706211595.7,286047002.3,N
1706211615.6,286047001.5,N
1706211635.4,286046999.8,N
1706211655.2,286047002.8,N
1706211675.1,286043085.0,Y
1706211676.0,286047001.9,P
1706211695.8,286047001.0,N
1706211715.7,286047001.1,N
1706211735.5,286047001.2,Y
1706211755.3,286046999.4,P
1706211775.2,286046999.3,N
1706211795.0,286047000.7,N
1706211795.9,286047000.7,N
1706211815.8,286047001.0,N
1706211835.6,286046998.7,N
1706211855.4,286046996.6,Y
1706211875.3,286046997.7,P
1706211895.1,286046996.8,N
1706211915.8,286047001.1,N
1706211935.7,286046998.5,N
1706211955.5,286046999.4,N
1706211975.4,286046999.6,N
1706211995.2,286046996.9,N
1706212015.0,286046998.7,N
1706212015.9,286046998.7,N
1706212035.8,286046997.7,N
1706212055.6,286046997.5,N
1706212075.5,286046997.9,N
1706212095.3,286046998.0,N
1706212115.1,286046995.6,Y
1706212135.9,286046998.4,P
1706212155.7,286046998.5,P
1706212175.5,286046998.2,P
1706212195.4,286046998.8,Y
1706212215.2,286046998.5,P
1706212235.1,286047001.1,P
1706212236.0,286047001.1,N
1706212255.8,286047000.0,N
1706212275.6,286046999.9,N
1706212295.5,286047001.6,N
1706212315.3,286047004.2,Y
1706212335.2,286047001.8,P
1706212355.9,286047002.4,N
1706212375.7,286047001.3,N
1706212395.6,286047002.5,N
1706212415.4,286047002.2,N
1706212435.2,286046999.8,N
1706212455.1,286047002.2,N
1706212456.0,286047002.2,N
1706212475.8,286047001.5,N
1706212495.7,286047002.3,N
1706212515.5,286046998.1,N
1706212535.3,286047000.2,N
1706212555.2,286047000.3,N
1706212575.0,286047002.4,N
1706212575.9,286047002.4,N
1706212595.8,286047000.1,N
1706212615.6,286047002.2,N
1706212635.4,286047002.3,N
1706212655.3,286047002.4,N
1706212675.1,286047000.6,N
1706212695.8,286046999.8,N
1706212715.7,286047000.1,N
1706212735.5,286046998.4,N
1706212755.4,286046999.0,N
1706212775.2,286046998.8,N
1706212795.0,286047002.2,N
1706212795.9,286047002.2,N
