# file name; noise; peak f.; mag.; duration
20240125060039910_ZEBRAK-R5_met.fits;45.2581;26531.2;195.337;0.170667
20240125060046566_ZEBRAK-R5_snap.fits;53.2955;26463.9;43.6795;0
20240125060146641_ZEBRAK-R5_snap.fits;70.4722;26472.7;39.865;0
20240125060246715_ZEBRAK-R5_snap.fits;56.0641;26526.9;44.6135;0
20240125060346790_ZEBRAK-R5_snap.fits;50.5626;26475.6;35.2193;0
20240125060446865_ZEBRAK-R5_snap.fits;43.3101;26497.6;55.8515;0
20240125060546939_ZEBRAK-R5_snap.fits;52.4301;26462.4;42.4897;0
20240125060647014_ZEBRAK-R5_snap.fits;61.3987;26450.7;44.0572;0
20240125060747089_ZEBRAK-R5_snap.fits;45.4776;26506.3;45.7145;0
20240125060847163_ZEBRAK-R5_snap.fits;58.05;26500.5;46.6248;0
20240125060947238_ZEBRAK-R5_snap.fits;58.916;26478.5;67.929;0
20240125061047313_ZEBRAK-R5_snap.fits;58.6996;26544.4;53.7672;0
20240125061147387_ZEBRAK-R5_snap.fits;56.0127;26537.1;48.4304;0
20240125061247462_ZEBRAK-R5_snap.fits;48.5305;26547.4;60.1986;0
20240125061347537_ZEBRAK-R5_snap.fits;55.4347;26468.3;53.5018;0
20240125061447611_ZEBRAK-R5_snap.fits;56.6623;26478.5;58.5641;0
20240125061547686_ZEBRAK-R5_snap.fits;55.5599;26466.8;43.8743;0
20240125061647761_ZEBRAK-R5_snap.fits;55.7469;26491.7;36.3642;0
20240125061747835_ZEBRAK-R5_snap.fits;46.6804;26540;38.7772;0
20240125061847910_ZEBRAK-R5_snap.fits;59.8959;26469.7;38.0399;0
20240125061947985_ZEBRAK-R5_snap.fits;58.1501;26475.6;46.4318;0
20240125062048059_ZEBRAK-R5_snap.fits;57.0119;26525.4;41.4662;0
20240125062148134_ZEBRAK-R5_snap.fits;54.0053;26523.9;45.0647;0
20240125062248209_ZEBRAK-R5_snap.fits;52.4798;26465.3;40.4264;0
20240125062348283_ZEBRAK-R5_snap.fits;55.5601;26458;46.5774;0
20240125062448358_ZEBRAK-R5_snap.fits;59.085;26547.4;41.8161;0
20240125062551675_ZEBRAK-R5_met.fits;48.1089;26484.4;145.837;0.341333
20240125062548433_ZEBRAK-R5_snap.fits;48.0207;26466.8;58.7688;0
20240125062648507_ZEBRAK-R5_snap.fits;46.6682;26480;33.9052;0
20240125062748582_ZEBRAK-R5_snap.fits;55.0412;26518.1;51.2266;0
20240125062848657_ZEBRAK-R5_snap.fits;55.9512;26449.2;47.4384;0
20240125063036859_ZEBRAK-R5_met.fits;52.1892;26512.2;170.411;0.170667
20240125062948731_ZEBRAK-R5_snap.fits;57.0067;26475.6;44.7541;0
20240125063132838_ZEBRAK-R5_met.fits;52.7779;26488.8;157.346;0.170667
20240125063048806_ZEBRAK-R5_snap.fits;60.7192;26522.5;45.4261;0
20240125063148881_ZEBRAK-R5_snap.fits;66.48;26474.1;52.3436;0
20240125063248955_ZEBRAK-R5_snap.fits;48.0243;26450.7;48.248;0
20240125063349030_ZEBRAK-R5_snap.fits;48.271;26466.8;37.029;0
20240125063449105_ZEBRAK-R5_snap.fits;57.7718;26537.1;45.2891;0
20240125063549179_ZEBRAK-R5_snap.fits;51.6275;26506.3;57.311;0
20240125063649254_ZEBRAK-R5_snap.fits;49.8051;26481.4;49.4809;0
20240125063749329_ZEBRAK-R5_snap.fits;58.1651;26537.1;47.2692;0
20240125063932582_ZEBRAK-R5_met.fits;54.0352;26497.6;139.483;0.341333
20240125063849403_ZEBRAK-R5_snap.fits;49.9346;26466.8;30.3734;0
20240125063949478_ZEBRAK-R5_snap.fits;59.528;26507.8;43.9052;0
20240125064049553_ZEBRAK-R5_snap.fits;46.1437;26506.3;36.3163;0
20240125064149627_ZEBRAK-R5_snap.fits;43.6609;26503.4;34.9805;0
20240125064249702_ZEBRAK-R5_snap.fits;50.7401;26487.3;48.5015;0
20240125064406502_ZEBRAK-R5_met.fits;48.3637;26534.2;114.022;0.170667
20240125064349777_ZEBRAK-R5_snap.fits;48.4172;26468.3;41.424;0
20240125064449851_ZEBRAK-R5_snap.fits;59.7163;26487.3;44.2042;0
20240125064549926_ZEBRAK-R5_snap.fits;55.6482;26518.1;50.6695;0
20240125064650001_ZEBRAK-R5_snap.fits;51.2332;26488.8;48.7027;0
20240125064750075_ZEBRAK-R5_snap.fits;51.4642;26494.6;57.3589;0
20240125064850150_ZEBRAK-R5_snap.fits;46.4578;26478.5;55.6096;0
20240125064950225_ZEBRAK-R5_snap.fits;49.1819;26471.2;42.747;0
20240125065050299_ZEBRAK-R5_snap.fits;52.2962;26468.3;47.8786;0
20240125065150374_ZEBRAK-R5_snap.fits;55.2201;26535.6;44.7711;0
20240125065250449_ZEBRAK-R5_snap.fits;51.8695;26537.1;48.2698;0
20240125065350523_ZEBRAK-R5_snap.fits;53.8052;26515.1;52.4727;0
20240125065509371_ZEBRAK-R5_met.fits;56.8846;26459.5;158.261;0.341333
20240125065450598_ZEBRAK-R5_snap.fits;54.9931;26544.4;46.7407;0
20240125065610811_ZEBRAK-R5_met.fits;52.3406;26503.4;105.932;0.170667
20240125065623611_ZEBRAK-R5_met.fits;51.8671;26518.1;195.385;0.682667
20240125065550673_ZEBRAK-R5_snap.fits;56.289;26462.4;38.7111;0
20240125065650747_ZEBRAK-R5_snap.fits;57.6094;26497.6;50.9012;0
20240125065750822_ZEBRAK-R5_snap.fits;51.6963;26480;54.0649;0
20240125065850897_ZEBRAK-R5_snap.fits;51.4047;26458;49.0022;0
20240125065950971_ZEBRAK-R5_snap.fits;54.0639;26487.3;49.811;0
