# file name; noise; peak f.; mag.; duration
20240125120013371_ZEBRAK-R5_snap.fits;41.453;26500.5;44.5771;0
20240125120113446_ZEBRAK-R5_snap.fits;39.8214;26510.7;28.8177;0
20240125120308817_ZEBRAK-R5_met.fits;38.3369;26497.6;79.2313;0.682667
20240125120213521_ZEBRAK-R5_snap.fits;36.244;26471.2;45.4959;0
20240125120313595_ZEBRAK-R5_snap.fits;36.7431;26522.5;30.9989;0
20240125120413670_ZEBRAK-R5_snap.fits;40.5273;26475.6;36.3702;0
20240125120513745_ZEBRAK-R5_snap.fits;40.6416;26462.4;44.1991;0
20240125120613819_ZEBRAK-R5_snap.fits;42.6777;26496.1;38.6379;0
20240125120713894_ZEBRAK-R5_snap.fits;45.2962;26491.7;49.706;0
20240125120813969_ZEBRAK-R5_snap.fits;47.4046;26497.6;36.352;0
20240125120914043_ZEBRAK-R5_snap.fits;47.3652;26531.2;39.7784;0
20240125121014118_ZEBRAK-R5_snap.fits;43.6522;26512.2;42.1215;0
20240125121114193_ZEBRAK-R5_snap.fits;47.9508;26466.8;38.2869;0
20240125121214267_ZEBRAK-R5_snap.fits;44.0772;26463.9;34.8695;0
20240125121314342_ZEBRAK-R5_snap.fits;40.2086;26468.3;36.6648;0
20240125121414417_ZEBRAK-R5_snap.fits;42.2619;26453.6;37.5199;0
20240125121514491_ZEBRAK-R5_snap.fits;42.5115;26503.4;41.8281;0
20240125121614566_ZEBRAK-R5_snap.fits;39.9264;26478.5;30.4817;0
20240125121714641_ZEBRAK-R5_snap.fits;39.1914;26468.3;42.7412;0
20240125121814715_ZEBRAK-R5_snap.fits;42.7089;26509.3;41.7004;0
20240125121914790_ZEBRAK-R5_snap.fits;40.2638;26523.9;28.6365;0
20240125122014865_ZEBRAK-R5_snap.fits;40.1376;26494.6;38.6701;0
20240125122114939_ZEBRAK-R5_snap.fits;43.1532;26449.2;44.9722;0
20240125122215014_ZEBRAK-R5_snap.fits;41.3275;26497.6;35.3387;0
20240125122315089_ZEBRAK-R5_snap.fits;47.1166;26545.9;38.4412;0
20240125122415163_ZEBRAK-R5_snap.fits;38.447;26523.9;39.577;0
20240125122515238_ZEBRAK-R5_snap.fits;50.9574;26468.3;31.7152;0
20240125122615313_ZEBRAK-R5_snap.fits;40.1653;26513.7;38.3436;0
20240125122715387_ZEBRAK-R5_snap.fits;45.8664;26531.2;26.6405;0
20240125122815462_ZEBRAK-R5_snap.fits;44.6862;26484.4;30.6602;0
20240125122915537_ZEBRAK-R5_snap.fits;37.8571;26516.6;41.1871;0
20240125123015611_ZEBRAK-R5_snap.fits;40.8097;26502;40.3734;0
20240125123115686_ZEBRAK-R5_snap.fits;43.566;26503.4;37.8835;0
20240125123215761_ZEBRAK-R5_snap.fits;39.0502;26478.5;38.2574;0
20240125123315835_ZEBRAK-R5_snap.fits;43.8129;26504.9;36.4522;0
20240125123415910_ZEBRAK-R5_snap.fits;29.7187;26491.7;34.0928;0
20240125123515985_ZEBRAK-R5_snap.fits;44.5561;26515.1;40.7358;0
20240125123647291_ZEBRAK-R5_met.fits;32.7121;26526.9;138.105;0.341333
20240125123616059_ZEBRAK-R5_snap.fits;32.6328;26480;40.182;0
20240125123716134_ZEBRAK-R5_snap.fits;37.6656;26468.3;30.5013;0
20240125123816209_ZEBRAK-R5_snap.fits;37.9949;26490.2;42.2403;0
20240125123916283_ZEBRAK-R5_snap.fits;38.3356;26494.6;35.0511;0
20240125124037862_ZEBRAK-R5_met.fits;36.2325;26491.7;132.98;0.341333
20240125124016358_ZEBRAK-R5_snap.fits;46.8825;26532.7;31.4401;0
20240125124116433_ZEBRAK-R5_snap.fits;40.0489;26475.6;39.5155;0
20240125124216507_ZEBRAK-R5_snap.fits;33.5167;26455.1;40.6995;0
20240125124316582_ZEBRAK-R5_snap.fits;35.7083;26531.2;31.6425;0
20240125124416657_ZEBRAK-R5_snap.fits;38.8569;26538.6;28.7544;0
20240125124516731_ZEBRAK-R5_snap.fits;38.9331;26462.4;39.158;0
20240125124616806_ZEBRAK-R5_snap.fits;37.113;26506.3;31.3502;0
20240125124716881_ZEBRAK-R5_snap.fits;35.6237;26488.8;32.1316;0
20240125124816955_ZEBRAK-R5_snap.fits;43.7918;26472.7;31.3474;0
20240125124917030_ZEBRAK-R5_snap.fits;34.9128;26493.2;31.7732;0
20240125125017105_ZEBRAK-R5_snap.fits;35.6876;26482.9;29.6149;0
20240125125117179_ZEBRAK-R5_snap.fits;49.649;26543;37.0634;0
20240125125217254_ZEBRAK-R5_snap.fits;44.0535;26487.3;26.8606;0
20240125125317329_ZEBRAK-R5_snap.fits;37.4756;26523.9;29.9246;0
20240125125427814_ZEBRAK-R5_met.fits;40.376;26478.5;94.473;0.170667
20240125125441809_ZEBRAK-R5_met.fits;37.7393;26469.7;218.584;0.512
20240125125417403_ZEBRAK-R5_snap.fits;41.9982;26538.6;35.6151;0
20240125125517478_ZEBRAK-R5_snap.fits;41.8554;26469.7;34.1144;0
20240125125617553_ZEBRAK-R5_snap.fits;37.8613;26519.5;26.9732;0
20240125125717627_ZEBRAK-R5_snap.fits;39.4126;26510.7;29.4608;0
20240125125817702_ZEBRAK-R5_snap.fits;44.7034;26481.4;29.4003;0
20240125125917777_ZEBRAK-R5_snap.fits;41.3422;26466.8;38.9404;0
