#timestamp,LO_Frequency,Hit,StdDev 
1706220015.6,286047001.2,N
1706220035.5,286047000.1,N
1706220085.3,286047001.2,E
1706220095.3,286047000.6,N
1706220115.1,286046998.2,P
1706220135.8,286047000.9,N
1706220155.7,286046999.3,N
1706220175.5,286046998.8,N
1706220195.4,286046998.6,N
1706220215.2,286047001.2,N
1706220235.0,286047000.6,N
1706220235.9,286047000.6,N
1706220255.8,286046998.1,N
1706220275.6,286047000.5,N
1706220295.4,286047002.8,N
1706220315.3,286047000.4,N
1706220335.1,286047002.3,N
1706220355.9,286046999.1,N
1706220375.7,286046998.1,N
1706220395.5,286047001.2,N
1706220415.4,286047000.7,N
1706220435.2,286042211.2,Y
1706220455.1,286046998.3,P
1706220456.0,286046998.3,N
1706220475.8,286046998.4,N
1706220495.6,286046998.3,N
1706220515.5,286046999.3,N
1706220535.3,286046998.1,N
1706220555.1,286047000.7,N
1706220575.9,286047001.2,N
1706220595.7,286046998.6,N
1706220615.6,286047000.3,N
1706220635.4,286047000.5,N
1706220655.2,286046999.7,N
1706220675.1,286047000.3,N
1706220676.0,286047000.3,N
1706220695.8,286047002.4,N
1706220715.6,286047002.3,N
1706220735.5,286047000.2,N
1706220755.3,286046999.1,N
1706220775.2,286046998.4,N
1706220795.9,286046998.5,N
1706220815.7,286047002.7,N
1706220835.6,286047001.1,N
1706220855.4,286047001.0,N
1706220875.2,286047001.2,N
1706220895.1,286047000.0,N
1706220896.0,286047000.0,N
1706220915.8,286047000.6,N
1706220935.7,286047000.9,N
1706220955.5,286047000.3,N
1706220975.3,286047000.3,N
1706220995.2,286047000.8,N
1706221015.0,286047000.1,N
1706221015.9,286047000.1,N
1706221035.8,286047003.8,Y
1706221055.6,286047004.4,P
1706221075.4,286047000.1,N
1706221095.3,286047000.7,N
1706221115.1,286046998.1,N
1706221135.8,286046998.7,N
1706221155.7,286046998.4,N
1706221175.5,286046998.9,N
1706221195.4,286046999.5,N
1706221215.2,286046999.0,N
1706221235.0,286046996.6,N
1706221235.9,286046996.6,N
1706221255.8,286046998.3,N
1706221275.6,286047000.7,N
1706221295.5,286046998.5,N
1706221315.3,286046998.9,N
1706221335.1,286046998.4,N
1706221355.9,286047000.3,N
1706221375.7,286046998.4,N
1706221395.5,286046997.3,N
1706221415.4,286046999.1,N
1706221435.2,286046999.4,N
1706221455.1,286046998.9,N
1706221456.0,286046998.9,N
1706221475.8,286046998.1,N
1706221495.6,286047000.5,N
1706221515.5,286047000.7,N
1706221535.3,286046998.5,N
1706221555.1,286046998.9,N
1706221575.9,286046998.3,N
1706221595.7,286046999.3,N
1706221615.6,286047001.2,N
1706221635.4,286046999.1,N
1706221655.2,286046998.1,N
1706221675.1,286047001.1,N
1706221676.0,286047001.1,N
1706221695.8,286047000.6,N
1706221715.6,286046999.4,N
1706221735.5,286046998.4,N
1706221755.3,286046998.8,N
1706221775.2,286047000.7,N
1706221795.9,286047000.7,N
1706221815.7,286046998.2,N
1706221835.6,286047000.6,N
1706221855.4,286046998.6,N
1706221875.3,286047002.7,N
1706221895.1,286047002.4,N
1706221896.0,286047002.4,N
1706221915.8,286046999.9,N
1706221935.7,286047000.0,N
1706221955.5,286047002.1,N
1706221975.3,286047002.1,N
1706221995.2,286047000.6,N
1706222015.0,286046998.5,N
1706222015.9,286046998.5,N
1706222035.8,286047000.9,N
1706222055.6,286047000.8,N
1706222075.4,286046998.6,N
1706222095.3,286047001.1,N
1706222115.1,286046998.5,N
1706222135.8,286046998.6,N
1706222155.7,286046998.6,N
1706222175.5,286046999.5,N
1706222195.4,286047001.2,N
1706222215.2,286047001.0,N
1706222235.0,286047001.2,N
1706222235.9,286047001.2,N
1706222255.8,286047000.6,N
1706222275.6,286047001.1,N
1706222295.5,286046998.1,N
1706222315.3,286047002.8,N
1706222335.1,286047001.0,N
1706222355.9,286046999.3,N
1706222375.7,286046998.8,N
1706222395.5,286047000.5,N
1706222415.4,286047002.7,N
1706222435.2,286047000.8,N
1706222455.1,286046998.8,N
1706222456.0,286046998.8,N
1706222475.8,286046997.0,N
1706222495.6,286046999.3,N
1706222515.5,286046999.3,N
1706222535.3,286047000.9,N
1706222555.2,286047000.4,N
1706222575.9,286047000.0,N
1706222595.7,286046999.9,N
1706222615.6,286047002.7,N
1706222635.4,286046998.1,N
1706222655.2,286047001.1,N
1706222675.1,286046999.0,N
1706222676.0,286046999.0,N
1706222695.8,286046998.1,N
1706222715.7,286047000.4,N
1706222735.5,286046999.9,N
1706222755.3,286047001.2,N
1706222775.2,286047000.8,N
1706222795.0,286047001.2,N
1706222795.9,286047001.2,N
1706222815.7,286046999.3,N
1706222835.6,286046998.6,N
1706222855.4,286046998.6,N
1706222875.3,286046998.5,N
1706222895.1,286046998.6,N
1706222896.0,286046998.6,N
1706222915.8,286046998.1,N
1706222935.7,286047000.2,N
1706222955.5,286046998.3,N
1706222975.4,286047000.6,N
1706222995.2,286047000.9,N
1706223015.0,286047000.2,N
1706223015.9,286047000.2,N
1706223035.8,286047002.6,N
1706223055.6,286046999.7,N
1706223075.4,286046999.7,N
1706223095.3,286047000.0,N
1706223115.1,286046999.7,N
1706223135.9,286047000.2,N
1706223155.7,286047002.8,N
1706223175.5,286047000.3,N
1706223195.4,286047000.7,N
1706223215.2,286047000.6,N
1706223235.0,286047001.2,N
1706223236.0,286047001.2,N
1706223255.8,286047001.2,N
1706223275.6,286047001.1,N
1706223295.5,286047002.7,N
1706223315.3,286047000.0,N
1706223335.1,286047000.5,N
1706223355.9,286047000.2,N
1706223375.7,286046998.6,N
1706223395.6,286046998.3,N
1706223415.4,286046999.4,N
1706223435.2,286046996.6,N
1706223455.1,286046999.4,N
1706223456.0,286046999.4,N
1706223475.8,286047001.2,N
1706223495.6,286047001.1,N
1706223515.5,286047001.0,N
1706223535.3,286047000.6,N
1706223555.2,286046998.3,N
1706223575.9,286046999.7,N
1706223595.7,286046999.8,N
