# file name; noise; peak f.; mag.; duration
20230129095930709_SVAKOV-R12_met.fits;0.598851;26540;1.62422;0.341333
20230129100040682_SVAKOV-R12_met.fits;0.766875;26472.7;2.83469;0.170667
20230129100033685_SVAKOV-R12_snap.fits;0.7465;26521;0.627862;0
20230129100223253_SVAKOV-R12_met.fits;0.72998;26475.6;1.88553;0.341333
20230129100133760_SVAKOV-R12_snap.fits;0.711006;26453.6;0.624028;0
20230129100314624_SVAKOV-R12_met.fits;0.809547;26506.3;3.05255;0.341333
20230129100233834_SVAKOV-R12_snap.fits;0.79461;26519.5;0.68865;0
20230129100400192_SVAKOV-R12_met.fits;1.15833;26528.3;3.86124;0.341333
20230129100420672_SVAKOV-R12_met.fits;1.10749;26521;3.52067;0.170667
20230129100333909_SVAKOV-R12_snap.fits;0.817639;26453.6;0.763053;0
20230129100446442_SVAKOV-R12_met.fits;0.837057;26487.3;3.14256;1.024
20230129100433984_SVAKOV-R12_snap.fits;0.881078;26462.4;0.746113;0
20230129100602389_SVAKOV-R12_met.fits;0.776457;26506.3;1.72616;0.170667
20230129100534058_SVAKOV-R12_snap.fits;0.684046;26474.1;0.86017;0
20230129100634133_SVAKOV-R12_snap.fits;1.74647;26480;1.28506;0
20230129100812949_SVAKOV-R12_met.fits;0.688556;26503.4;2.11949;0.341333
20230129100734208_SVAKOV-R12_snap.fits;1.07905;26477.1;0.765294;0
20230129100834453_SVAKOV-R12_met.fits;0.918368;26506.3;2.34828;0.341333
20230129100834282_SVAKOV-R12_snap.fits;0.680889;26465.3;0.464596;0
20230129100940330_SVAKOV-R12_met.fits;0.883587;26456.5;3.34575;0.341333
20230129101030848_SVAKOV-R12_met.fits;0.682499;26538.6;2.24733;0.170667
20230129100934357_SVAKOV-R12_snap.fits;0.848456;26512.2;0.682547;0
20230129101045184_SVAKOV-R12_met.fits;0.882907;26491.7;2.66057;0.341333
20230129101128704_SVAKOV-R12_met.fits;0.711667;26526.9;1.52475;0.341333
20230129101034432_SVAKOV-R12_snap.fits;0.791969;26541.5;0.878168;0
20230129101134506_SVAKOV-R12_snap.fits;0.698262;26532.7;0.863523;0
20230129101259328_SVAKOV-R12_met.fits;0.72579;26515.1;5.48487;0.341333
20230129101234581_SVAKOV-R12_snap.fits;0.705464;26480;0.921426;0
20230129101413397_SVAKOV-R12_met.fits;0.83218;26506.3;2.4044;0.341333
20230129101334656_SVAKOV-R12_snap.fits;0.749705;26534.2;0.550644;0
20230129101452821_SVAKOV-R12_met.fits;0.809195;26499;4.06396;0.682667
20230129101434730_SVAKOV-R12_snap.fits;0.818049;26518.1;0.485614;0
20230129101548288_SVAKOV-R12_met.fits;0.829447;26499;1.80762;0.170667
20230129101621397_SVAKOV-R12_met.fits;0.741496;26522.5;1.54518;0.341333
20230129101534805_SVAKOV-R12_snap.fits;0.803218;26531.2;0.644977;0
20230129101634880_SVAKOV-R12_snap.fits;0.853997;26481.4;0.693074;0
20230129101829909_SVAKOV-R12_met.fits;0.838642;26490.2;1.9605;0.341333
20230129101734954_SVAKOV-R12_snap.fits;0.715738;26465.3;0.661953;0
20230129101835029_SVAKOV-R12_snap.fits;0.773809;26521;0.872833;0
20230129101935104_SVAKOV-R12_snap.fits;0.790225;26509.3;0.798803;0
20230129102107776_SVAKOV-R12_met.fits;0.761464;26469.7;2.34806;0.170667
20230129102035178_SVAKOV-R12_snap.fits;0.700708;26543;0.91338;0
20230129102209045_SVAKOV-R12_met.fits;0.744917;26531.2;15.8897;0.512
20230129102135253_SVAKOV-R12_snap.fits;0.859424;26509.3;0.725125;0
20230129102233962_SVAKOV-R12_met.fits;0.699534;26541.5;2.13366;0.170667
20230129102316629_SVAKOV-R12_met.fits;0.837596;26522.5;1.71656;0.170667
20230129102235328_SVAKOV-R12_snap.fits;1.10811;26512.2;0.84757;0
20230129102335402_SVAKOV-R12_snap.fits;0.75128;26506.3;0.899752;0
20230129102443328_SVAKOV-R12_met.fits;0.730644;26526.9;1.71181;0.170667
20230129102435477_SVAKOV-R12_snap.fits;0.609793;26469.7;0.727144;0
20230129102531968_SVAKOV-R12_met.fits;0.835225;26494.6;1.77261;0.341333
20230129102543744_SVAKOV-R12_met.fits;0.718312;26516.6;1.52506;0.170667
20230129102535552_SVAKOV-R12_snap.fits;0.731659;26485.8;0.660297;0
20230129102635626_SVAKOV-R12_snap.fits;0.74544;26521;0.570346;0
20230129102735701_SVAKOV-R12_snap.fits;0.786856;26543;0.592885;0
20230129102835776_SVAKOV-R12_snap.fits;0.810924;26490.2;0.673044;0
20230129102935850_SVAKOV-R12_snap.fits;0.681805;26475.6;0.6593;0
20230129103130709_SVAKOV-R12_met.fits;0.817632;26494.6;2.12405;0.170667
20230129103035925_SVAKOV-R12_snap.fits;0.804517;26516.6;0.610481;0
20230129103143850_SVAKOV-R12_met.fits;0.740816;26506.3;1.87839;0.170667
20230129103152554_SVAKOV-R12_met.fits;0.765778;26480;1.89433;0.170667
20230129103205525_SVAKOV-R12_met.fits;0.700867;26496.1;2.24539;0.341333
20230129103207744_SVAKOV-R12_met.fits;0.825009;26496.1;3.77249;0.341333
20230129103136000_SVAKOV-R12_snap.fits;0.76033;26519.5;0.713228;0
20230129103236074_SVAKOV-R12_snap.fits;0.926351;26515.1;0.662417;0
20230129103348096_SVAKOV-R12_met.fits;0.701465;26490.2;1.79138;0.170667
20230129103428544_SVAKOV-R12_met.fits;0.799128;26500.5;2.5757;0.341333
20230129103336149_SVAKOV-R12_snap.fits;0.767471;26528.3;0.80203;0
20230129103447658_SVAKOV-R12_met.fits;0.830718;26463.9;2.60474;0.341333
20230129103451242_SVAKOV-R12_met.fits;0.820623;26507.8;1.7381;0.170667
20230129103436224_SVAKOV-R12_snap.fits;0.846997;26545.9;0.675084;0
20230129103543466_SVAKOV-R12_met.fits;0.804721;26468.3;3.00927;0.341333
20230129103616746_SVAKOV-R12_met.fits;0.816624;26547.4;1.90189;0.170667
20230129103536298_SVAKOV-R12_snap.fits;0.804936;26452.1;0.827033;0
20230129103644394_SVAKOV-R12_met.fits;0.84409;26496.1;1.82318;1.36533
20230129103727914_SVAKOV-R12_met.fits;0.685215;26506.3;2.01567;0.170667
20230129103636373_SVAKOV-R12_snap.fits;0.711803;26485.8;0.684331;0
20230129103744981_SVAKOV-R12_met.fits;0.95634;26480;4.20085;0.170667
20230129103756245_SVAKOV-R12_met.fits;0.858854;26482.9;2.18;0.512
20230129103803925_SVAKOV-R12_met.fits;0.795796;26462.4;2.5489;0.341333
20230129103736448_SVAKOV-R12_snap.fits;0.993248;26543;0.937477;0
20230129103847274_SVAKOV-R12_met.fits;0.753372;26497.6;1.83924;0.341333
20230129103849664_SVAKOV-R12_met.fits;0.838764;26500.5;4.58513;0.341333
20230129103857344_SVAKOV-R12_met.fits;0.796967;26519.5;2.05177;0.170667
20230129103916800_SVAKOV-R12_met.fits;0.776598;26519.5;1.5925;0.170667
20230129103836522_SVAKOV-R12_snap.fits;0.7251;26469.7;0.775617;0
20230129103943424_SVAKOV-R12_met.fits;0.704894;26525.4;1.53426;0.341333
20230129103936597_SVAKOV-R12_snap.fits;1.50954;26487.3;1.13487;0
20230129104043840_SVAKOV-R12_met.fits;0.920291;26523.9;2.64841;0.170667
20230129104118485_SVAKOV-R12_met.fits;0.758152;26504.9;9.59896;0.341333
20230129104125482_SVAKOV-R12_met.fits;0.854908;26497.6;2.32322;0.512
20230129104036672_SVAKOV-R12_snap.fits;0.756125;26469.7;0.749027;0
20230129104215829_SVAKOV-R12_met.fits;0.986631;26453.6;2.86879;0.170667
20230129104136746_SVAKOV-R12_snap.fits;0.716051;26459.5;0.755655;0
20230129104236821_SVAKOV-R12_snap.fits;0.850391;26537.1;0.640063;0
20230129104336896_SVAKOV-R12_snap.fits;0.799932;26507.8;0.755968;0
20230129104436970_SVAKOV-R12_snap.fits;0.723933;26510.7;0.826401;0
20230129104538922_SVAKOV-R12_met.fits;0.771084;26506.3;5.827;0.682667
20230129104552917_SVAKOV-R12_met.fits;0.781183;26522.5;3.30488;0.170667
20230129104631146_SVAKOV-R12_met.fits;0.844108;26509.3;6.16512;1.536
20230129104537045_SVAKOV-R12_snap.fits;0.793229;26540;0.716903;0
20230129104637120_SVAKOV-R12_snap.fits;0.908542;26534.2;0.765905;0
20230129104737194_SVAKOV-R12_snap.fits;0.925803;26516.6;0.918669;0
20230129104918570_SVAKOV-R12_met.fits;0.923994;26502;7.23411;0.341333
20230129104837269_SVAKOV-R12_snap.fits;0.87048;26459.5;0.936912;0
20230129104937344_SVAKOV-R12_snap.fits;0.957274;26485.8;0.817365;0
20230129105100970_SVAKOV-R12_met.fits;0.862854;26513.7;2.31029;0.170667
20230129105037418_SVAKOV-R12_snap.fits;0.829104;26450.7;0.566188;0
20230129105137834_SVAKOV-R12_met.fits;0.726733;26502;2.24233;0.341333
20230129105232106_SVAKOV-R12_met.fits;0.758722;26504.9;3.30468;0.170667
20230129105137493_SVAKOV-R12_snap.fits;0.842898;26512.2;1.8569;0
20230129105236032_SVAKOV-R12_met.fits;0.785353;26512.2;1.8569;0.170667
20230129105249344_SVAKOV-R12_met.fits;0.799257;26510.7;5.45781;0.341333
20230129105253781_SVAKOV-R12_met.fits;0.966484;26465.3;3.13085;0.341333
20230129105330133_SVAKOV-R12_met.fits;0.720586;26497.6;3.78837;0.170667
20230129105332181_SVAKOV-R12_met.fits;0.828409;26507.8;8.91162;1.024
20230129105237568_SVAKOV-R12_snap.fits;1.523;26534.2;1.49453;0
20230129105357440_SVAKOV-R12_met.fits;0.902554;26499;5.43113;0.341333
20230129105337642_SVAKOV-R12_snap.fits;1.32495;26456.5;1.14764;0
20230129105449664_SVAKOV-R12_met.fits;0.785256;26491.7;1.83806;0.341333
20230129105437717_SVAKOV-R12_snap.fits;0.924141;26519.5;0.945444;0
20230129105558613_SVAKOV-R12_met.fits;0.926111;26538.6;1.93535;0.170667
20230129105537792_SVAKOV-R12_snap.fits;1.53116;26531.2;1.10175;0
20230129105639744_SVAKOV-R12_met.fits;0.841605;26459.5;5.36754;0.341333
20230129105637866_SVAKOV-R12_snap.fits;0.832498;26455.1;0.668032;0
20230129105805248_SVAKOV-R12_met.fits;0.847953;26506.3;1.74591;0.170667
20230129105737941_SVAKOV-R12_snap.fits;0.759212;26519.5;0.731614;0
20230129105838016_SVAKOV-R12_snap.fits;0.939574;26510.7;0.739936;0
20230129105938090_SVAKOV-R12_snap.fits;0.836947;26481.4;0.582714;0
