# file name; noise; peak f.; mag.; duration
20230129005909333_SVAKOV-R12_met.fits;0.807695;26521;5.52644;0.341333
20230129005930325_SVAKOV-R12_met.fits;0.820274;26523.9;1.9168;0.682667
20230129010022208_SVAKOV-R12_met.fits;0.727914;26504.9;7.41728;0.682667
20230129010033813_SVAKOV-R12_met.fits;0.696939;26513.7;1.53463;0.170667
20230129010128426_SVAKOV-R12_met.fits;0.724425;26529.8;5.7765;0.341333
20230129010053440_SVAKOV-R12_snap.fits;0.703025;26503.4;0.553414;0
20230129010201024_SVAKOV-R12_met.fits;0.697213;26455.1;1.63942;0.170667
20230129010153514_SVAKOV-R12_snap.fits;0.737228;26463.9;0.894595;0
20230129010338474_SVAKOV-R12_met.fits;0.659313;26528.3;1.58507;0.341333
20230129010253589_SVAKOV-R12_snap.fits;0.763884;26535.6;0.739909;0
20230129010409706_SVAKOV-R12_met.fits;0.70581;26540;4.4597;0.341333
20230129010415680_SVAKOV-R12_met.fits;0.751154;26466.8;2.37661;0.170667
20230129010438890_SVAKOV-R12_met.fits;0.854136;26510.7;1.75837;0.170667
20230129010442474_SVAKOV-R12_met.fits;0.757935;26512.2;2.06789;0.170667
20230129010353664_SVAKOV-R12_snap.fits;0.790826;26503.4;0.691425;0
20230129010453738_SVAKOV-R12_snap.fits;0.691878;26474.1;0.686435;0
20230129010623168_SVAKOV-R12_met.fits;0.783927;26503.4;1.94561;0.341333
20230129010553813_SVAKOV-R12_snap.fits;1.08138;26488.8;0.838839;0
20230129010749184_SVAKOV-R12_met.fits;0.627952;26494.6;2.21806;0.170667
20230129010653888_SVAKOV-R12_snap.fits;2.08126;26545.9;0.893622;0
20230129010755840_SVAKOV-R12_met.fits;0.742852;26518.1;3.51717;0.341333
20230129010810688_SVAKOV-R12_met.fits;0.770721;26522.5;1.72905;0.512
20230129010840384_SVAKOV-R12_met.fits;0.754898;26449.2;1.59821;0.170667
20230129010753962_SVAKOV-R12_snap.fits;2.6877;26462.4;1.64864;0
20230129010910933_SVAKOV-R12_met.fits;0.70302;26504.9;2.21005;0.341333
20230129010854037_SVAKOV-R12_snap.fits;0.935333;26488.8;0.754251;0
20230129011013568_SVAKOV-R12_met.fits;0.774873;26509.3;1.92619;0.170667
20230129010954112_SVAKOV-R12_snap.fits;0.906427;26531.2;0.682974;0
20230129011054186_SVAKOV-R12_snap.fits;0.761032;26468.3;0.674853;0
20230129011210986_SVAKOV-R12_met.fits;0.98814;26472.7;3.34069;0.341333
20230129011154261_SVAKOV-R12_snap.fits;0.782201;26449.2;0.764732;0
20230129011311573_SVAKOV-R12_met.fits;0.705662;26521;1.83449;3.24267
20230129011327616_SVAKOV-R12_met.fits;1.0539;26502;3.08262;0.170667
20230129011254336_SVAKOV-R12_snap.fits;0.791918;26482.9;0.537973;0
20230129011359360_SVAKOV-R12_met.fits;0.74056;26506.3;1.97787;0.170667
20230129011354410_SVAKOV-R12_snap.fits;0.704624;26493.2;0.611391;0
20230129011454485_SVAKOV-R12_snap.fits;0.715199;26449.2;0.534163;0
20230129011554560_SVAKOV-R12_snap.fits;0.734125;26510.7;0.757073;0
20230129011651050_SVAKOV-R12_met.fits;0.872229;26507.8;6.362;0.341333
20230129011722794_SVAKOV-R12_met.fits;0.724292;26500.5;3.00252;0.341333
20230129011735424_SVAKOV-R12_met.fits;0.661264;26523.9;1.73735;0.512
20230129011654634_SVAKOV-R12_snap.fits;0.640437;26543;0.69722;0
20230129011832768_SVAKOV-R12_met.fits;0.720588;26496.1;1.5719;0.170667
20230129011754709_SVAKOV-R12_snap.fits;0.719519;26510.7;0.570896;0
20230129011910826_SVAKOV-R12_met.fits;0.64686;26518.1;2.21198;0.170667
20230129011854784_SVAKOV-R12_snap.fits;0.550593;26525.4;0.524454;0
20230129011954858_SVAKOV-R12_snap.fits;0.877455;26528.3;0.744852;0
20230129012118144_SVAKOV-R12_met.fits;0.814398;26474.1;1.84965;0.170667
20230129012124458_SVAKOV-R12_met.fits;0.666848;26487.3;2.17085;0.170667
20230129012129578_SVAKOV-R12_met.fits;0.742415;26469.7;1.88124;0.170667
20230129012054933_SVAKOV-R12_snap.fits;1.03883;26455.1;0.940726;0
20230129012154496_SVAKOV-R12_met.fits;1.31086;26515.1;4.2697;0.341333
20230129012234773_SVAKOV-R12_met.fits;0.672346;26504.9;1.3649;0.170667
20230129012155008_SVAKOV-R12_snap.fits;0.750924;26522.5;0.810012;0
20230129012344064_SVAKOV-R12_met.fits;0.793117;26471.2;4.5086;0.682667
20230129012255082_SVAKOV-R12_snap.fits;0.761798;26491.7;0.686755;0
20230129012355157_SVAKOV-R12_snap.fits;0.728827;26513.7;0.695957;0
20230129012506496_SVAKOV-R12_met.fits;0.766407;26456.5;2.4998;0.170667
20230129012520149_SVAKOV-R12_met.fits;0.748435;26535.6;2.11795;0.170667
20230129012455232_SVAKOV-R12_snap.fits;0.731128;26471.2;0.761856;0
20230129012650261_SVAKOV-R12_met.fits;0.809153;26490.2;1.76573;0.341333
20230129012555306_SVAKOV-R12_snap.fits;0.749151;26478.5;0.7435;0
20230129012719274_SVAKOV-R12_met.fits;0.714675;26541.5;1.75498;0.341333
20230129012655381_SVAKOV-R12_snap.fits;0.813346;26472.7;0.738811;0
20230129012816448_SVAKOV-R12_met.fits;0.778119;26478.5;2.13596;0.170667
20230129012838122_SVAKOV-R12_met.fits;0.650267;26497.6;1.87783;0.170667
20230129012755456_SVAKOV-R12_snap.fits;0.817521;26494.6;0.628347;0
20230129012942634_SVAKOV-R12_met.fits;0.838309;26500.5;2.9966;0.341333
20230129012947754_SVAKOV-R12_met.fits;0.700723;26455.1;1.42335;0.170667
20230129012855530_SVAKOV-R12_snap.fits;0.755265;26503.4;0.727304;0
20230129012955605_SVAKOV-R12_snap.fits;0.725768;26482.9;0.823722;0
20230129013127594_SVAKOV-R12_met.fits;0.708844;26466.8;1.44253;0.170667
20230129013055680_SVAKOV-R12_snap.fits;0.757373;26469.7;0.658755;0
20230129013152512_SVAKOV-R12_met.fits;1.18699;26513.7;2.50185;0.170667
20230129013206677_SVAKOV-R12_met.fits;0.773236;26540;1.8744;0.170667
20230129013155754_SVAKOV-R12_snap.fits;0.793257;26494.6;0.667463;0
20230129013311360_SVAKOV-R12_met.fits;0.70794;26506.3;2.59315;0.341333
20230129013318698_SVAKOV-R12_met.fits;0.64163;26504.9;4.42354;0.512
20230129013255829_SVAKOV-R12_snap.fits;0.745602;26475.6;0.718473;0
20230129013355904_SVAKOV-R12_snap.fits;0.767046;26547.4;0.779253;0
20230129013501781_SVAKOV-R12_met.fits;0.776911;26500.5;2.21556;0.170667
20230129013455978_SVAKOV-R12_snap.fits;0.697544;26472.7;0.554039;0
20230129013556053_SVAKOV-R12_snap.fits;0.900882;26456.5;0.8257;0
20230129013652544_SVAKOV-R12_met.fits;0.777901;26494.6;3.46341;0.341333
20230129013656128_SVAKOV-R12_snap.fits;0.685269;26485.8;0.996906;0
20230129013851669_SVAKOV-R12_met.fits;0.640276;26523.9;1.45914;0.170667
20230129013756202_SVAKOV-R12_snap.fits;0.839057;26544.4;0.646272;0
20230129013925461_SVAKOV-R12_met.fits;0.705934;26462.4;4.31631;0.170667
20230129013856277_SVAKOV-R12_snap.fits;0.661954;26490.2;0.606491;0
20230129014012906_SVAKOV-R12_met.fits;0.823015;26499;5.07775;0.341333
20230129014019050_SVAKOV-R12_met.fits;0.741547;26515.1;1.53834;0.170667
20230129014046869_SVAKOV-R12_met.fits;0.756943;26521;1.97289;0.341333
20230129013956352_SVAKOV-R12_snap.fits;0.766011;26535.6;0.558722;0
20230129014054208_SVAKOV-R12_met.fits;0.791023;26494.6;1.70516;0.341333
20230129014102400_SVAKOV-R12_met.fits;0.688646;26497.6;3.73023;0.341333
20230129014117930_SVAKOV-R12_met.fits;0.835393;26506.3;1.93116;0.170667
20230129014142677_SVAKOV-R12_met.fits;0.818055;26474.1;2.03008;0.170667
20230129014056426_SVAKOV-R12_snap.fits;0.727409;26481.4;0.582297;0
20230129014156501_SVAKOV-R12_snap.fits;0.814848;26482.9;0.7093;0
20230129014255210_SVAKOV-R12_met.fits;0.72974;26484.4;1.81456;0.170667
20230129014321152_SVAKOV-R12_met.fits;0.897981;26466.8;5.88037;0.341333
20230129014329344_SVAKOV-R12_met.fits;0.601552;26477.1;2.45556;0.170667
20230129014256576_SVAKOV-R12_snap.fits;0.731053;26537.1;0.556814;0
20230129014356650_SVAKOV-R12_snap.fits;0.781579;26513.7;0.613919;0
20230129014456725_SVAKOV-R12_snap.fits;0.751163;26500.5;0.631726;0
20230129014602432_SVAKOV-R12_met.fits;1.82156;26513.7;6.37749;1.87733
20230129014622912_SVAKOV-R12_met.fits;0.817663;26478.5;3.54093;0.341333
20230129014556800_SVAKOV-R12_snap.fits;0.825691;26472.7;0.792064;0
20230129014712234_SVAKOV-R12_met.fits;0.692497;26516.6;2.34567;0.170667
20230129014727594_SVAKOV-R12_met.fits;0.725903;26481.4;1.46203;0.170667
20230129014656874_SVAKOV-R12_snap.fits;0.767748;26482.9;0.639803;0
20230129014824597_SVAKOV-R12_met.fits;0.72435;26540;1.86145;0.170667
20230129014828864_SVAKOV-R12_met.fits;0.673716;26523.9;1.86491;0.170667
20230129014848149_SVAKOV-R12_met.fits;0.86713;26522.5;2.15272;0.170667
20230129014756949_SVAKOV-R12_snap.fits;0.859069;26496.1;0.812861;0
20230129014920576_SVAKOV-R12_met.fits;0.77349;26503.4;2.20106;0.170667
20230129014928938_SVAKOV-R12_met.fits;0.738388;26452.1;2.90325;0.341333
20230129014945664_SVAKOV-R12_met.fits;0.712858;26515.1;2.70543;1.36533
20230129014857024_SVAKOV-R12_snap.fits;0.770452;26471.2;0.571831;0
20230129015048810_SVAKOV-R12_met.fits;0.659338;26455.1;2.0174;0.170667
20230129014957098_SVAKOV-R12_snap.fits;0.782774;26513.7;0.54024;0
20230129015124138_SVAKOV-R12_met.fits;0.687043;26502;1.51678;0.682667
20230129015149056_SVAKOV-R12_met.fits;0.715169;26488.8;1.4705;0.341333
20230129015057173_SVAKOV-R12_snap.fits;1.04644;26518.1;1.527;0
20230129015157248_SVAKOV-R12_snap.fits;0.791186;26462.4;0.850253;0
20230129015255957_SVAKOV-R12_met.fits;0.75019;26515.1;9.84257;0.341333
20230129015322240_SVAKOV-R12_met.fits;0.717932;26491.7;1.89629;0.170667
20230129015257322_SVAKOV-R12_snap.fits;0.815459;26507.8;0.950176;0
20230129015409173_SVAKOV-R12_met.fits;0.787841;26534.2;1.69785;0.170667
20230129015357397_SVAKOV-R12_snap.fits;0.749635;26468.3;0.522675;0
20230129015521194_SVAKOV-R12_met.fits;0.726479;26487.3;4.42561;0.682667
20230129015457472_SVAKOV-R12_snap.fits;1.13907;26521;0.816646;0
20230129015651306_SVAKOV-R12_met.fits;0.843578;26471.2;2.10688;0.170667
20230129015557546_SVAKOV-R12_snap.fits;0.794791;26500.5;0.791759;0
20230129015657621_SVAKOV-R12_snap.fits;0.841652;26482.9;0.733433;0
20230129015754794_SVAKOV-R12_met.fits;0.705389;26452.1;5.95249;0.512
20230129015801280_SVAKOV-R12_met.fits;0.726076;26493.2;4.4823;0.341333
20230129015757696_SVAKOV-R12_snap.fits;0.786054;26471.2;0.621091;0
20230129015857770_SVAKOV-R12_snap.fits;0.612817;26471.2;0.642581;0
20230129015957845_SVAKOV-R12_snap.fits;0.696579;26529.8;0.549068;0
