# file name; noise; peak f.; mag.; duration
20210430200007379_ALFAPCE-R0_snap.fits;1.60999;26543;1.36945;0
20210430200107454_ALFAPCE-R0_snap.fits;1.36259;26453.6;1.095;0
20210430200207528_ALFAPCE-R0_snap.fits;1.34727;26496.1;1.24532;0
20210430200307603_ALFAPCE-R0_snap.fits;1.58281;26543;1.13277;0
20210430200407678_ALFAPCE-R0_snap.fits;1.55896;26543;1.21137;0
20210430200507752_ALFAPCE-R0_snap.fits;1.73251;26522.5;1.61136;0
20210430200607827_ALFAPCE-R0_snap.fits;1.55651;26537.1;1.19353;0
20210430200707902_ALFAPCE-R0_snap.fits;1.60132;26506.3;1.48482;0
20210430200807976_ALFAPCE-R0_snap.fits;1.45684;26506.3;1.33476;0
20210430200908051_ALFAPCE-R0_snap.fits;1.51106;26528.3;1.50595;0
20210430201008126_ALFAPCE-R0_snap.fits;1.53305;26507.8;1.43324;0
20210430201108200_ALFAPCE-R0_snap.fits;1.3158;26480;1.30876;0
20210430201208275_ALFAPCE-R0_snap.fits;1.43269;26544.4;1.49336;0
20210430201308350_ALFAPCE-R0_snap.fits;1.54209;26504.9;1.25578;0
20210430201408424_ALFAPCE-R0_snap.fits;1.56335;26510.7;1.59923;0
20210430201508499_ALFAPCE-R0_snap.fits;1.57204;26547.4;1.29267;0
20210430201608574_ALFAPCE-R0_snap.fits;1.40882;26482.9;1.14882;0
20210430201708648_ALFAPCE-R0_snap.fits;1.49272;26474.1;1.386;0
20210430201808723_ALFAPCE-R0_snap.fits;1.77276;26516.6;1.26035;0
20210430201908798_ALFAPCE-R0_snap.fits;1.62932;26469.7;1.5214;0
20210430202008872_ALFAPCE-R0_snap.fits;1.36894;26472.7;1.41979;0
20210430202108947_ALFAPCE-R0_snap.fits;1.57202;26497.6;1.28238;0
20210430202209022_ALFAPCE-R0_snap.fits;1.43701;26458;1.19298;0
20210430202309096_ALFAPCE-R0_snap.fits;1.83727;26460.9;1.41039;0
20210430202409171_ALFAPCE-R0_snap.fits;1.55644;26512.2;1.18873;0
20210430202509246_ALFAPCE-R0_snap.fits;1.69185;26481.4;1.46358;0
20210430202609320_ALFAPCE-R0_snap.fits;1.55424;26534.2;1.62482;0
20210430202709395_ALFAPCE-R0_snap.fits;1.52525;26507.8;1.04298;0
20210430202809470_ALFAPCE-R0_snap.fits;1.54101;26515.1;1.46816;0
20210430202909544_ALFAPCE-R0_snap.fits;1.54403;26494.6;1.3701;0
20210430203009619_ALFAPCE-R0_snap.fits;1.61177;26452.1;1.55748;0
20210430203109694_ALFAPCE-R0_snap.fits;1.19692;26490.2;1.04677;0
20210430203209768_ALFAPCE-R0_snap.fits;1.53871;26496.1;1.38605;0
20210430203309843_ALFAPCE-R0_snap.fits;1.66019;26519.5;1.28927;0
20210430203409918_ALFAPCE-R0_snap.fits;1.60143;26537.1;1.33459;0
20210430203509992_ALFAPCE-R0_snap.fits;1.62624;26504.9;1.31948;0
20210430203610067_ALFAPCE-R0_snap.fits;1.58163;26490.2;1.57628;0
20210430203710142_ALFAPCE-R0_snap.fits;1.4747;26538.6;1.21422;0
20210430203810216_ALFAPCE-R0_snap.fits;1.3061;26544.4;1.29837;0
20210430203910291_ALFAPCE-R0_snap.fits;1.3545;26484.4;1.45599;0
20210430204010366_ALFAPCE-R0_snap.fits;1.41877;26516.6;1.56734;0
20210430204110440_ALFAPCE-R0_snap.fits;1.40166;26490.2;1.24478;0
20210430204210515_ALFAPCE-R0_snap.fits;1.3314;26463.9;1.44862;0
20210430204310590_ALFAPCE-R0_snap.fits;1.67291;26519.5;1.21772;0
20210430204410664_ALFAPCE-R0_snap.fits;1.47432;26541.5;1.3931;0
20210430204510739_ALFAPCE-R0_snap.fits;1.39165;26488.8;1.45751;0
20210430204610814_ALFAPCE-R0_snap.fits;1.45271;26493.2;1.34149;0
20210430204710888_ALFAPCE-R0_snap.fits;1.61471;26499;1.71099;0
20210430204810963_ALFAPCE-R0_snap.fits;1.3948;26504.9;1.3808;0
20210430204911038_ALFAPCE-R0_snap.fits;1.59119;26459.5;1.73472;0
20210430205011112_ALFAPCE-R0_snap.fits;1.67021;26537.1;1.30016;0
20210430205111187_ALFAPCE-R0_snap.fits;1.39371;26450.7;1.19378;0
20210430205211262_ALFAPCE-R0_snap.fits;1.38095;26497.6;1.38753;0
20210430205311336_ALFAPCE-R0_snap.fits;1.46517;26528.3;1.38226;0
20210430205411411_ALFAPCE-R0_snap.fits;1.32393;26534.2;1.47756;0
20210430205511486_ALFAPCE-R0_snap.fits;1.40396;26450.7;1.34546;0
20210430205611560_ALFAPCE-R0_snap.fits;1.29567;26535.6;1.22654;0
20210430205711635_ALFAPCE-R0_snap.fits;1.52665;26521;1.19659;0
20210430205811710_ALFAPCE-R0_snap.fits;1.42787;26484.4;1.30166;0
20210430205911784_ALFAPCE-R0_snap.fits;1.56541;26540;1.3069;0
