#timestamp,LO_Frequency,Hit,StdDev 
1619751615.4,286046999.1,N
1619751635.2,286046998.4,N
1619751655.1,286046999.0,N
1619751656.0,286046999.0,N
1619751675.8,286046998.4,N
1619751695.6,286046998.7,N
1619751715.5,286046999.4,N
1619751735.3,286046998.2,N
1619751755.1,286046998.5,N
1619751775.9,286046999.0,N
1619751795.7,286046998.3,N
1619751815.6,286046999.1,N
1619751835.4,286046998.4,N
1619751855.2,286046998.7,N
1619751875.1,286046998.5,N
1619751876.0,286046998.5,N
1619751895.8,286046999.4,N
1619751915.6,286046998.8,N
1619751935.5,286046998.7,N
1619751955.3,286046998.9,N
1619751975.2,286046998.8,N
1619751995.9,286046998.6,N
1619752015.7,286046998.3,N
1619752035.6,286046998.4,N
1619752055.4,286046998.2,Y
1619752075.3,286047000.0,P
1619752095.1,286047000.7,N
1619752096.0,286047000.7,N
1619752115.8,286047000.9,N
1619752135.7,286047000.6,N
1619752155.5,286047000.1,N
1619752175.3,286046999.7,N
1619752195.2,286047000.2,N
1619752215.0,286047000.3,N
1619752215.9,286047000.3,N
1619752235.8,286047002.8,Y
1619752255.6,286046999.8,P
1619752275.4,286047000.0,N
1619752295.3,286047000.2,N
1619752315.1,286047000.7,Y
1619752335.9,286047000.0,P
1619752355.7,286046999.9,P
1619752375.5,286047000.2,N
1619752395.4,286047001.0,Y
1619752415.2,286047000.3,P
1619752435.0,286047000.0,N
1619752436.0,286047000.0,N
1619752455.8,286047000.3,N
1619752475.6,286047000.5,Y
1619752495.5,286047001.0,P
1619752515.3,286046998.1,P
1619752535.1,286047000.5,N
1619752555.9,286047000.5,N
1619752575.7,286047000.7,N
1619752595.6,286047001.0,N
1619752615.4,286047000.3,N
1619752635.2,286047000.4,N
1619752655.1,286047000.0,N
1619752656.0,286047000.0,N
1619752675.8,286047000.2,N
1619752695.6,286047000.8,N
1619752715.5,286047000.4,N
1619752735.3,286047000.7,N
1619752755.2,286046999.7,N
1619752775.9,286047002.8,Y
1619752795.7,286047002.8,P
1619752815.6,286047000.1,N
1619752835.4,286047000.3,N
1619752855.3,286047000.3,N
1619752875.1,286047000.9,N
1619752876.0,286047000.9,N
1619752895.8,286047000.6,N
1619752915.7,286047000.8,N
1619752935.5,286047000.5,N
1619752955.3,286047000.3,N
1619752975.2,286047000.5,N
1619752995.0,286047000.6,N
1619752995.9,286047000.6,N
1619753015.8,286047000.5,N
1619753035.6,286047000.5,N
1619753055.4,286047000.9,N
1619753075.3,286046998.1,Y
1619753095.1,286046998.9,P
1619753115.9,286046998.6,N
1619753135.7,286047001.2,N
1619753155.5,286046998.2,N
1619753175.4,286046998.6,N
1619753195.2,286046998.6,N
1619753215.0,286046998.9,N
1619753215.9,286046998.9,N
1619753235.8,286046998.8,N
1619753255.6,286046998.4,N
1619753275.5,286046998.3,N
1619753295.3,286047001.2,N
1619753315.1,286046998.5,N
1619753335.9,286046998.8,N
1619753355.7,286046998.6,N
1619753375.5,286046999.0,N
1619753395.4,286046998.9,N
1619753415.2,286046998.7,N
1619753435.1,286046998.5,N
1619753436.0,286046998.5,N
1619753455.8,286046998.9,N
1619753475.6,286046998.9,N
1619753495.5,286046998.2,N
1619753515.3,286046998.2,N
1619753535.2,286046998.5,N
1619753555.9,286047000.7,N
1619753575.7,286047001.1,N
1619753595.6,286046998.6,N
1619753615.4,286046998.2,N
1619753635.2,286047001.0,N
1619753655.1,286047001.1,N
1619753656.0,286047001.1,N
1619753675.8,286047000.7,N
1619753695.7,286047001.0,N
1619753715.5,286047000.4,N
1619753735.3,286047000.7,N
1619753755.2,286047000.6,N
1619753775.0,286046999.9,N
1619753775.9,286046999.9,N
1619753795.8,286047000.7,N
1619753815.6,286047000.0,N
1619753835.4,286047001.1,N
1619753855.3,286046998.3,N
1619753875.1,286047000.9,N
1619753895.8,286047000.7,N
1619753915.7,286047001.2,N
1619753935.5,286047001.1,N
1619753955.4,286047001.0,N
1619753975.2,286047000.6,N
1619753995.0,286047000.5,N
1619753995.9,286047000.5,N
1619754015.8,286047000.9,N
1619754035.6,286047000.6,N
1619754055.4,286046998.2,N
1619754075.3,286046998.6,N
1619754095.1,286046998.4,N
1619754115.9,286046998.8,N
1619754135.7,286047001.1,N
1619754155.5,286046998.1,N
1619754175.4,286046998.5,N
1619754195.2,286046998.1,N
1619754215.0,286046998.4,N
1619754215.9,286046998.4,N
1619754235.8,286046998.7,N
1619754255.6,286046998.4,N
1619754275.5,286046998.3,N
1619754295.3,286047001.1,N
1619754315.1,286046998.9,N
1619754335.9,286046998.7,N
1619754355.7,286046998.3,N
1619754375.5,286046998.4,N
1619754395.4,286046998.7,N
1619754415.2,286046999.0,N
1619754435.1,286046998.4,N
1619754436.0,286046998.4,N
1619754455.8,286046998.3,N
1619754475.6,286047001.1,N
1619754495.5,286047001.0,N
1619754515.3,286047001.0,N
1619754535.2,286047000.9,N
1619754555.9,286047000.7,N
1619754575.7,286047000.8,N
1619754595.6,286047001.0,N
1619754615.4,286047000.6,N
1619754635.3,286047000.0,N
1619754655.1,286047000.3,N
1619754656.0,286047000.3,N
1619754675.8,286047000.7,N
1619754695.7,286047000.0,N
1619754715.5,286047000.5,N
1619754735.3,286047000.5,N
1619754755.2,286047000.8,N
1619754775.0,286047001.2,N
1619754775.9,286047001.2,N
1619754795.8,286047000.9,N
1619754815.6,286047000.6,N
1619754835.4,286047000.6,N
1619754855.3,286047000.9,N
1619754875.1,286047000.9,N
1619754895.9,286046998.4,N
1619754915.7,286046998.1,N
1619754935.5,286047001.1,N
1619754955.4,286046998.2,N
1619754975.2,286047001.2,N
1619754995.0,286046998.6,N
1619754995.9,286046998.6,N
1619755015.8,286046999.3,N
1619755035.6,286046998.1,N
1619755055.5,286046998.2,N
1619755075.3,286046998.2,N
1619755095.1,286046998.2,N
1619755115.9,286047000.8,N
1619755135.7,286047000.7,N
1619755155.5,286047001.0,N
1619755175.4,286047001.0,N
1619755195.2,286046998.2,N
