# file name; noise; peak f.; mag.; duration
20210430090018174_ALFAPCE-R0_snap.fits;1.66961;26547.4;1.35144;0
20210430090118248_ALFAPCE-R0_snap.fits;1.54361;26544.4;1.24203;0
20210430090218323_ALFAPCE-R0_snap.fits;1.6008;26499;1.57855;0
20210430090318398_ALFAPCE-R0_snap.fits;1.94403;26534.2;1.27743;0
20210430090418472_ALFAPCE-R0_snap.fits;1.99467;26474.1;1.43407;0
20210430090518547_ALFAPCE-R0_snap.fits;1.71416;26541.5;1.33812;0
20210430090618622_ALFAPCE-R0_snap.fits;1.55968;26540;0.997495;0
20210430090718696_ALFAPCE-R0_snap.fits;1.74554;26525.4;1.37257;0
20210430090818771_ALFAPCE-R0_snap.fits;1.52069;26469.7;1.57091;0
20210430090918846_ALFAPCE-R0_snap.fits;1.51107;26532.7;1.30987;0
20210430091018920_ALFAPCE-R0_snap.fits;1.61912;26532.7;1.41385;0
20210430091118995_ALFAPCE-R0_snap.fits;1.51312;26547.4;1.7982;0
20210430091219070_ALFAPCE-R0_snap.fits;1.6777;26466.8;1.3188;0
20210430091319144_ALFAPCE-R0_snap.fits;1.59649;26449.2;1.2774;0
20210430091419219_ALFAPCE-R0_snap.fits;1.62664;26465.3;1.19022;0
20210430091519294_ALFAPCE-R0_snap.fits;1.73851;26515.1;1.58168;0
20210430091619368_ALFAPCE-R0_snap.fits;1.54043;26472.7;1.76161;0
20210430091719443_ALFAPCE-R0_snap.fits;1.57386;26512.2;1.34011;0
20210430091819518_ALFAPCE-R0_snap.fits;1.69895;26504.9;1.49107;0
20210430091919592_ALFAPCE-R0_snap.fits;1.58318;26537.1;1.25805;0
20210430092019667_ALFAPCE-R0_snap.fits;1.47651;26500.5;1.28389;0
20210430092119742_ALFAPCE-R0_snap.fits;1.58817;26525.4;1.4877;0
20210430092219816_ALFAPCE-R0_snap.fits;1.5975;26500.5;1.53708;0
20210430092319891_ALFAPCE-R0_snap.fits;1.78298;26547.4;1.6348;0
20210430092419966_ALFAPCE-R0_snap.fits;1.59548;26491.7;1.11973;0
20210430092520040_ALFAPCE-R0_snap.fits;1.66536;26463.9;1.79306;0
20210430092620115_ALFAPCE-R0_snap.fits;1.49697;26497.6;1.37185;0
20210430092720190_ALFAPCE-R0_snap.fits;1.66474;26509.3;1.36472;0
20210430092820264_ALFAPCE-R0_snap.fits;1.6632;26471.2;1.63549;0
20210430092920339_ALFAPCE-R0_snap.fits;1.68318;26500.5;1.40633;0
20210430093020414_ALFAPCE-R0_snap.fits;1.8589;26509.3;1.50869;0
20210430093120488_ALFAPCE-R0_snap.fits;1.50552;26502;1.49402;0
20210430093220563_ALFAPCE-R0_snap.fits;1.69976;26463.9;1.46406;0
20210430093320638_ALFAPCE-R0_snap.fits;1.54569;26547.4;1.72075;0
20210430093420712_ALFAPCE-R0_snap.fits;1.94386;26528.3;1.75114;0
20210430093520787_ALFAPCE-R0_snap.fits;2.20345;26535.6;1.92689;0
20210430093620862_ALFAPCE-R0_snap.fits;2.62275;26477.1;2.19548;0
20210430093720936_ALFAPCE-R0_snap.fits;2.01732;26540;1.64639;0
20210430093821011_ALFAPCE-R0_snap.fits;2.16992;26545.9;1.89729;0
20210430093921086_ALFAPCE-R0_snap.fits;1.66809;26512.2;1.62668;0
20210430094021160_ALFAPCE-R0_snap.fits;1.95518;26521;1.65759;0
20210430094121235_ALFAPCE-R0_snap.fits;1.4859;26521;1.33449;0
20210430094221310_ALFAPCE-R0_snap.fits;2.32082;26452.1;1.66009;0
20210430094321384_ALFAPCE-R0_snap.fits;1.79071;26544.4;1.7988;0
20210430094421459_ALFAPCE-R0_snap.fits;1.49156;26480;1.65138;0
20210430094521534_ALFAPCE-R0_snap.fits;1.75159;26503.4;1.6234;0
20210430094621608_ALFAPCE-R0_snap.fits;1.72703;26497.6;1.60454;0
20210430094721683_ALFAPCE-R0_snap.fits;1.88872;26518.1;1.67695;0
20210430094821758_ALFAPCE-R0_snap.fits;1.69544;26493.2;1.35335;0
20210430094921832_ALFAPCE-R0_snap.fits;1.56967;26480;1.54556;0
20210430095021907_ALFAPCE-R0_snap.fits;1.63622;26478.5;1.47051;0
20210430095121982_ALFAPCE-R0_snap.fits;1.75032;26500.5;1.21146;0
20210430095222056_ALFAPCE-R0_snap.fits;1.6152;26499;1.39799;0
20210430095322131_ALFAPCE-R0_snap.fits;1.74998;26496.1;1.48664;0
20210430095422206_ALFAPCE-R0_snap.fits;1.56879;26452.1;1.43274;0
20210430095522280_ALFAPCE-R0_snap.fits;1.45321;26535.6;1.59438;0
20210430095622355_ALFAPCE-R0_snap.fits;1.63979;26522.5;1.24612;0
20210430095722430_ALFAPCE-R0_snap.fits;1.57855;26452.1;1.15425;0
20210430095822504_ALFAPCE-R0_snap.fits;1.54365;26499;1.66;0
20210430095922579_ALFAPCE-R0_snap.fits;1.563;26510.7;1.17854;0
