# file name; noise; peak f.; mag.; duration
20210430230020819_ALFAPCE-R0_snap.fits;1.66679;26460.9;1.3116;0
20210430230120894_ALFAPCE-R0_snap.fits;1.41426;26500.5;1.34353;0
20210430230220968_ALFAPCE-R0_snap.fits;1.38383;26519.5;1.27208;0
20210430230321043_ALFAPCE-R0_snap.fits;1.57599;26526.9;1.44207;0
20210430230421118_ALFAPCE-R0_snap.fits;1.95711;26545.9;1.40627;0
20210430230521192_ALFAPCE-R0_snap.fits;1.638;26494.6;1.52543;0
20210430230621267_ALFAPCE-R0_snap.fits;1.80926;26493.2;2.76567;0
20210430230721342_ALFAPCE-R0_snap.fits;1.80708;26468.3;1.3042;0
20210430230821416_ALFAPCE-R0_snap.fits;1.68717;26537.1;1.18181;0
20210430230921491_ALFAPCE-R0_snap.fits;1.6229;26452.1;1.68813;0
20210430231021566_ALFAPCE-R0_snap.fits;1.70283;26455.1;1.20342;0
20210430231121640_ALFAPCE-R0_snap.fits;1.55556;26478.5;1.42959;0
20210430231221715_ALFAPCE-R0_snap.fits;1.6475;26452.1;1.42575;0
20210430231321790_ALFAPCE-R0_snap.fits;1.7417;26502;1.31709;0
20210430231421864_ALFAPCE-R0_snap.fits;1.32987;26516.6;1.91703;0
20210430231521939_ALFAPCE-R0_snap.fits;1.61156;26477.1;1.46113;0
20210430231622014_ALFAPCE-R0_snap.fits;1.53699;26528.3;1.23073;0
20210430231722088_ALFAPCE-R0_snap.fits;1.60429;26522.5;1.38416;0
20210430231822163_ALFAPCE-R0_snap.fits;1.16228;26532.7;1.6418;0
20210430231922238_ALFAPCE-R0_snap.fits;1.64706;26545.9;1.5815;0
20210430232022312_ALFAPCE-R0_snap.fits;1.49106;26481.4;1.40707;0
20210430232122387_ALFAPCE-R0_snap.fits;1.77667;26526.9;1.71065;0
20210430232222462_ALFAPCE-R0_snap.fits;2.09387;26449.2;2.12773;0
20210430232322536_ALFAPCE-R0_snap.fits;1.96875;26474.1;1.55222;0
20210430232422611_ALFAPCE-R0_snap.fits;1.77766;26468.3;1.36087;0
20210430232522686_ALFAPCE-R0_snap.fits;1.83082;26534.2;1.68198;0
20210430232622760_ALFAPCE-R0_snap.fits;1.49956;26456.5;1.72859;0
20210430232722835_ALFAPCE-R0_snap.fits;1.83551;26468.3;1.60752;0
20210430232822910_ALFAPCE-R0_snap.fits;1.5734;26532.7;1.3097;0
20210430232922984_ALFAPCE-R0_snap.fits;1.5422;26516.6;1.28185;0
20210430233023059_ALFAPCE-R0_snap.fits;1.5807;26466.8;1.6678;0
20210430233123134_ALFAPCE-R0_snap.fits;1.59827;26538.6;1.38548;0
20210430233223208_ALFAPCE-R0_snap.fits;1.41812;26482.9;1.45506;0
20210430233323283_ALFAPCE-R0_snap.fits;1.81689;26450.7;1.54851;0
20210430233423358_ALFAPCE-R0_snap.fits;1.36395;26540;1.31226;0
20210430233523432_ALFAPCE-R0_snap.fits;1.30722;26534.2;1.39695;0
20210430233623507_ALFAPCE-R0_snap.fits;1.48282;26519.5;1.20516;0
20210430233723582_ALFAPCE-R0_snap.fits;1.60063;26488.8;1.27132;0
20210430233823656_ALFAPCE-R0_snap.fits;1.78825;26507.8;1.17203;0
20210430233923731_ALFAPCE-R0_snap.fits;1.59883;26538.6;1.39483;0
20210430234023806_ALFAPCE-R0_snap.fits;1.6773;26522.5;1.04495;0
20210430234123880_ALFAPCE-R0_snap.fits;1.36059;26513.7;1.75671;0
20210430234223955_ALFAPCE-R0_snap.fits;1.53671;26471.2;1.66699;0
20210430234324030_ALFAPCE-R0_snap.fits;1.49118;26522.5;1.27154;0
20210430234424104_ALFAPCE-R0_snap.fits;1.48598;26480;1.28715;0
20210430234524179_ALFAPCE-R0_snap.fits;1.31421;26497.6;1.4217;0
20210430234624254_ALFAPCE-R0_snap.fits;1.62222;26522.5;1.44791;0
20210430234724328_ALFAPCE-R0_snap.fits;1.617;26480;1.78922;0
20210430234824403_ALFAPCE-R0_snap.fits;1.47718;26477.1;1.51674;0
20210430234924478_ALFAPCE-R0_snap.fits;1.55276;26474.1;1.19938;0
20210430235024552_ALFAPCE-R0_snap.fits;1.76497;26460.9;1.18245;0
20210430235124627_ALFAPCE-R0_snap.fits;1.5386;26481.4;1.16124;0
20210430235224702_ALFAPCE-R0_snap.fits;1.27534;26472.7;1.32995;0
20210430235324776_ALFAPCE-R0_snap.fits;1.54017;26545.9;1.18731;0
20210430235424851_ALFAPCE-R0_snap.fits;1.73035;26458;1.3109;0
20210430235524926_ALFAPCE-R0_snap.fits;1.36632;26522.5;1.3743;0
20210430235625000_ALFAPCE-R0_snap.fits;1.4331;26503.4;1.51989;0
20210430235725075_ALFAPCE-R0_snap.fits;1.60327;26531.2;1.4764;0
20210430235825150_ALFAPCE-R0_snap.fits;1.50386;26503.4;1.55219;0
20210430235925224_ALFAPCE-R0_snap.fits;1.69509;26535.6;1.06081;0
