# file name; noise; peak f.; mag.; duration
20210430070009214_ALFAPCE-R0_snap.fits;1.58688;26493.2;1.61981;0
20210430070109288_ALFAPCE-R0_snap.fits;1.62608;26482.9;1.44795;0
20210430070209363_ALFAPCE-R0_snap.fits;1.42037;26480;1.24748;0
20210430070309438_ALFAPCE-R0_snap.fits;1.47334;26529.8;1.54743;0
20210430070409512_ALFAPCE-R0_snap.fits;1.67741;26534.2;1.39083;0
20210430070509587_ALFAPCE-R0_snap.fits;1.60224;26496.1;1.24785;0
20210430070609662_ALFAPCE-R0_snap.fits;1.36564;26526.9;1.33488;0
20210430070709736_ALFAPCE-R0_snap.fits;1.45136;26538.6;1.31621;0
20210430070809811_ALFAPCE-R0_snap.fits;1.40083;26507.8;1.02175;0
20210430070909886_ALFAPCE-R0_snap.fits;1.41658;26523.9;1.87322;0
20210430071009960_ALFAPCE-R0_snap.fits;1.38024;26528.3;1.01841;0
20210430071110035_ALFAPCE-R0_snap.fits;1.57277;26493.2;1.21869;0
20210430071210110_ALFAPCE-R0_snap.fits;1.68495;26502;1.46721;0
20210430071310184_ALFAPCE-R0_snap.fits;1.41044;26528.3;1.33925;0
20210430071410259_ALFAPCE-R0_snap.fits;1.53862;26481.4;1.37897;0
20210430071510334_ALFAPCE-R0_snap.fits;1.50328;26543;1.54299;0
20210430071610408_ALFAPCE-R0_snap.fits;1.71862;26449.2;1.36777;0
20210430071710483_ALFAPCE-R0_snap.fits;1.79149;26477.1;1.52752;0
20210430071810558_ALFAPCE-R0_snap.fits;1.40737;26453.6;1.22004;0
20210430071910632_ALFAPCE-R0_snap.fits;1.67169;26472.7;1.27791;0
20210430072010707_ALFAPCE-R0_snap.fits;1.52346;26507.8;1.21066;0
20210430072110782_ALFAPCE-R0_snap.fits;1.58935;26523.9;1.38796;0
20210430072210856_ALFAPCE-R0_snap.fits;1.79418;26469.7;1.44684;0
20210430072310931_ALFAPCE-R0_snap.fits;1.70709;26494.6;1.58835;0
20210430072411006_ALFAPCE-R0_snap.fits;1.63765;26469.7;1.42889;0
20210430072511080_ALFAPCE-R0_snap.fits;1.54653;26523.9;1.25723;0
20210430072611155_ALFAPCE-R0_snap.fits;1.65932;26468.3;1.27877;0
20210430072711230_ALFAPCE-R0_snap.fits;1.54158;26538.6;1.40643;0
20210430072811304_ALFAPCE-R0_snap.fits;1.37475;26485.8;1.47379;0
20210430072911379_ALFAPCE-R0_snap.fits;1.64399;26482.9;1.31137;0
20210430073011454_ALFAPCE-R0_snap.fits;1.82695;26472.7;1.40101;0
20210430073111528_ALFAPCE-R0_snap.fits;1.59066;26478.5;1.20048;0
20210430073211603_ALFAPCE-R0_snap.fits;1.53087;26485.8;1.47656;0
20210430073311678_ALFAPCE-R0_snap.fits;1.55686;26462.4;1.17454;0
20210430073411752_ALFAPCE-R0_snap.fits;1.60337;26468.3;1.24494;0
20210430073511827_ALFAPCE-R0_snap.fits;1.53691;26502;1.67394;0
20210430073611902_ALFAPCE-R0_snap.fits;1.42325;26523.9;1.47692;0
20210430073711976_ALFAPCE-R0_snap.fits;1.68511;26523.9;1.15945;0
20210430073812051_ALFAPCE-R0_snap.fits;1.67983;26504.9;1.1833;0
20210430073912126_ALFAPCE-R0_snap.fits;1.602;26500.5;1.45572;0
20210430074012200_ALFAPCE-R0_snap.fits;1.59272;26455.1;1.01543;0
20210430074112275_ALFAPCE-R0_snap.fits;1.61782;26545.9;1.32952;0
20210430074212350_ALFAPCE-R0_snap.fits;1.56871;26538.6;1.53542;0
20210430074312424_ALFAPCE-R0_snap.fits;1.64894;26450.7;1.05827;0
20210430074412499_ALFAPCE-R0_snap.fits;1.51413;26532.7;1.29937;0
20210430074512574_ALFAPCE-R0_snap.fits;1.74948;26491.7;1.27916;0
20210430074612648_ALFAPCE-R0_snap.fits;1.54627;26544.4;1.57348;0
20210430074712723_ALFAPCE-R0_snap.fits;1.31039;26538.6;1.14977;0
20210430074812798_ALFAPCE-R0_snap.fits;1.68237;26496.1;0.9456;0
20210430074912872_ALFAPCE-R0_snap.fits;1.38333;26478.5;1.02541;0
20210430075012947_ALFAPCE-R0_snap.fits;1.53052;26482.9;1.40545;0
20210430075113022_ALFAPCE-R0_snap.fits;1.39133;26493.2;1.29512;0
20210430075213096_ALFAPCE-R0_snap.fits;1.6079;26522.5;1.35833;0
20210430075313171_ALFAPCE-R0_snap.fits;1.64275;26472.7;1.35264;0
20210430075413246_ALFAPCE-R0_snap.fits;1.66155;26499;1.48313;0
20210430075513320_ALFAPCE-R0_snap.fits;1.55658;26472.7;1.05148;0
20210430075613395_ALFAPCE-R0_snap.fits;1.40348;26472.7;1.38399;0
20210430075713470_ALFAPCE-R0_snap.fits;1.43003;26519.5;1.83783;0
20210430075813544_ALFAPCE-R0_snap.fits;1.52318;26503.4;1.50246;0
20210430075913619_ALFAPCE-R0_snap.fits;1.49752;26456.5;1.28245;0
