# file name; noise; peak f.; mag.; duration
20210430080013694_ALFAPCE-R0_snap.fits;1.82249;26515.1;1.35299;0
20210430080113768_ALFAPCE-R0_snap.fits;2.12999;26504.9;1.56612;0
20210430080213843_ALFAPCE-R0_snap.fits;1.5716;26507.8;1.49431;0
20210430080313918_ALFAPCE-R0_snap.fits;1.96497;26504.9;1.36563;0
20210430080413992_ALFAPCE-R0_snap.fits;1.68513;26449.2;1.4358;0
20210430080514067_ALFAPCE-R0_snap.fits;1.72984;26475.6;1.39216;0
20210430080614142_ALFAPCE-R0_snap.fits;1.70762;26478.5;1.52281;0
20210430080714216_ALFAPCE-R0_snap.fits;1.46401;26503.4;1.67824;0
20210430080814291_ALFAPCE-R0_snap.fits;1.24558;26540;1.20177;0
20210430080914366_ALFAPCE-R0_snap.fits;1.71036;26507.8;1.44015;0
20210430081014440_ALFAPCE-R0_snap.fits;1.40179;26516.6;1.15942;0
20210430081114515_ALFAPCE-R0_snap.fits;1.43696;26523.9;1.40029;0
20210430081214590_ALFAPCE-R0_snap.fits;1.2018;26543;1.07664;0
20210430081314664_ALFAPCE-R0_snap.fits;1.37975;26522.5;1.11657;0
20210430081414739_ALFAPCE-R0_snap.fits;1.53985;26466.8;1.17852;0
20210430081514814_ALFAPCE-R0_snap.fits;1.43694;26456.5;1.50886;0
20210430081614888_ALFAPCE-R0_snap.fits;1.65603;26497.6;1.30616;0
20210430081714963_ALFAPCE-R0_snap.fits;1.30167;26485.8;1.16637;0
20210430081815038_ALFAPCE-R0_snap.fits;1.32592;26509.3;1.20569;0
20210430081915112_ALFAPCE-R0_snap.fits;1.55156;26474.1;1.18049;0
20210430082015187_ALFAPCE-R0_snap.fits;1.32747;26449.2;1.97138;0
20210430082115262_ALFAPCE-R0_snap.fits;1.52162;26452.1;1.61687;0
20210430082215336_ALFAPCE-R0_snap.fits;1.66138;26478.5;1.63315;0
20210430082315411_ALFAPCE-R0_snap.fits;1.69537;26502;1.2509;0
20210430082415486_ALFAPCE-R0_snap.fits;1.2;26480;1.33551;0
20210430082515560_ALFAPCE-R0_snap.fits;1.53432;26547.4;1.14026;0
20210430082615635_ALFAPCE-R0_snap.fits;1.62768;26540;1.38298;0
20210430082715710_ALFAPCE-R0_snap.fits;1.76429;26547.4;1.24636;0
20210430082815784_ALFAPCE-R0_snap.fits;1.57802;26475.6;1.37731;0
20210430082915859_ALFAPCE-R0_snap.fits;1.51107;26535.6;1.47463;0
20210430083015934_ALFAPCE-R0_snap.fits;1.42544;26466.8;1.19697;0
20210430083116008_ALFAPCE-R0_snap.fits;1.56014;26521;1.13848;0
20210430083216083_ALFAPCE-R0_snap.fits;1.55713;26488.8;1.10085;0
20210430083316158_ALFAPCE-R0_snap.fits;1.82578;26526.9;1.24845;0
20210430083416232_ALFAPCE-R0_snap.fits;1.64127;26513.7;1.35597;0
20210430083516307_ALFAPCE-R0_snap.fits;1.50561;26466.8;1.14248;0
20210430083616382_ALFAPCE-R0_snap.fits;1.72833;26523.9;1.23927;0
20210430083716456_ALFAPCE-R0_snap.fits;1.55076;26544.4;1.23612;0
20210430083816531_ALFAPCE-R0_snap.fits;1.48082;26496.1;1.28438;0
20210430083916606_ALFAPCE-R0_snap.fits;1.61914;26474.1;1.28951;0
20210430084016680_ALFAPCE-R0_snap.fits;1.30433;26474.1;1.11061;0
20210430084116755_ALFAPCE-R0_snap.fits;1.43355;26532.7;1.43633;0
20210430084216830_ALFAPCE-R0_snap.fits;1.66153;26484.4;1.31075;0
20210430084316904_ALFAPCE-R0_snap.fits;1.45925;26459.5;1.09151;0
20210430084416979_ALFAPCE-R0_snap.fits;1.69404;26502;1.27685;0
20210430084517054_ALFAPCE-R0_snap.fits;1.48991;26512.2;1.28511;0
20210430084617128_ALFAPCE-R0_snap.fits;1.18844;26534.2;1.22482;0
20210430084717203_ALFAPCE-R0_snap.fits;1.46808;26491.7;1.29079;0
20210430084817278_ALFAPCE-R0_snap.fits;1.52653;26497.6;1.39765;0
20210430084917352_ALFAPCE-R0_snap.fits;1.42148;26455.1;0.990934;0
20210430085017427_ALFAPCE-R0_snap.fits;1.6488;26544.4;1.34469;0
20210430085117502_ALFAPCE-R0_snap.fits;1.32269;26507.8;1.11769;0
20210430085217576_ALFAPCE-R0_snap.fits;1.39105;26500.5;1.6347;0
20210430085317651_ALFAPCE-R0_snap.fits;1.7254;26535.6;1.17971;0
20210430085417726_ALFAPCE-R0_snap.fits;1.44879;26484.4;1.56802;0
20210430085517800_ALFAPCE-R0_snap.fits;1.61286;26459.5;1.44338;0
20210430085617875_ALFAPCE-R0_snap.fits;1.47483;26487.3;1.69124;0
20210430085717950_ALFAPCE-R0_snap.fits;1.48686;26484.4;1.53178;0
20210430085818024_ALFAPCE-R0_snap.fits;1.84429;26535.6;1.44964;0
20210430085918099_ALFAPCE-R0_snap.fits;1.80026;26491.7;1.81662;0
