# file name; noise; peak f.; mag.; duration
20210430020046888_ALFAPCE-R0_snap.fits;1.73113;26460.9;1.72911;0
20210430020146963_ALFAPCE-R0_snap.fits;1.39021;26519.5;1.55312;0
20210430020247038_ALFAPCE-R0_snap.fits;1.36327;26490.2;1.27597;0
20210430020347112_ALFAPCE-R0_snap.fits;1.57123;26477.1;1.31438;0
20210430020447187_ALFAPCE-R0_snap.fits;1.63087;26477.1;1.11791;0
20210430020547262_ALFAPCE-R0_snap.fits;1.78756;26502;1.30588;0
20210430020647336_ALFAPCE-R0_snap.fits;1.51674;26472.7;1.03906;0
20210430020747411_ALFAPCE-R0_snap.fits;1.33402;26529.8;1.5149;0
20210430020847486_ALFAPCE-R0_snap.fits;1.83599;26522.5;1.35925;0
20210430020947560_ALFAPCE-R0_snap.fits;2.25175;26504.9;2.28052;0
20210430021047635_ALFAPCE-R0_snap.fits;1.56876;26516.6;1.2069;0
20210430021147710_ALFAPCE-R0_snap.fits;1.69391;26507.8;1.48377;0
20210430021247784_ALFAPCE-R0_snap.fits;1.25765;26485.8;1.18439;0
20210430021347859_ALFAPCE-R0_snap.fits;1.36531;26477.1;1.18301;0
20210430021447934_ALFAPCE-R0_snap.fits;1.36408;26510.7;1.26666;0
20210430021548008_ALFAPCE-R0_snap.fits;1.49213;26469.7;1.31773;0
20210430021648083_ALFAPCE-R0_snap.fits;1.8593;26534.2;1.59758;0
20210430021748158_ALFAPCE-R0_snap.fits;1.80847;26526.9;1.59441;0
20210430021848232_ALFAPCE-R0_snap.fits;1.52683;26485.8;1.40201;0
20210430021948307_ALFAPCE-R0_snap.fits;1.70187;26490.2;1.09361;0
20210430022048382_ALFAPCE-R0_snap.fits;1.66576;26541.5;1.21002;0
20210430022148456_ALFAPCE-R0_snap.fits;1.21294;26450.7;1.28027;0
20210430022248531_ALFAPCE-R0_snap.fits;1.65005;26538.6;1.403;0
20210430022348606_ALFAPCE-R0_snap.fits;1.61986;26471.2;1.20476;0
20210430022448680_ALFAPCE-R0_snap.fits;1.55543;26526.9;1.42725;0
20210430022548755_ALFAPCE-R0_snap.fits;1.4746;26459.5;1.19481;0
20210430022648830_ALFAPCE-R0_snap.fits;1.68568;26481.4;1.31089;0
20210430022748904_ALFAPCE-R0_snap.fits;1.34652;26487.3;1.14525;0
20210430022848979_ALFAPCE-R0_snap.fits;1.37061;26512.2;1.09563;0
20210430022949054_ALFAPCE-R0_snap.fits;1.58876;26519.5;1.14739;0
20210430023049128_ALFAPCE-R0_snap.fits;1.64135;26521;1.70512;0
20210430023149203_ALFAPCE-R0_snap.fits;1.717;26540;1.43644;0
20210430023249278_ALFAPCE-R0_snap.fits;1.5869;26480;1.42238;0
20210430023349352_ALFAPCE-R0_snap.fits;1.48968;26463.9;1.1944;0
20210430023449427_ALFAPCE-R0_snap.fits;1.39262;26537.1;0.97627;0
20210430023549502_ALFAPCE-R0_snap.fits;1.51218;26449.2;1.30303;0
20210430023649576_ALFAPCE-R0_snap.fits;1.23365;26480;1.00329;0
20210430023749651_ALFAPCE-R0_snap.fits;1.35984;26522.5;1.08205;0
20210430023849726_ALFAPCE-R0_snap.fits;1.30104;26502;1.53079;0
20210430023949800_ALFAPCE-R0_snap.fits;1.41785;26469.7;1.23806;0
20210430024049875_ALFAPCE-R0_snap.fits;1.42904;26456.5;1.3908;0
20210430024149950_ALFAPCE-R0_snap.fits;1.4864;26458;1.2197;0
20210430024250024_ALFAPCE-R0_snap.fits;1.48406;26471.2;1.18139;0
20210430024350099_ALFAPCE-R0_snap.fits;1.62301;26513.7;1.10908;0
20210430024450174_ALFAPCE-R0_snap.fits;1.37388;26518.1;1.15051;0
20210430024550248_ALFAPCE-R0_snap.fits;1.48366;26466.8;1.5653;0
20210430024650323_ALFAPCE-R0_snap.fits;1.4888;26462.4;1.31244;0
20210430024750398_ALFAPCE-R0_snap.fits;1.39838;26463.9;1.51583;0
20210430024850472_ALFAPCE-R0_snap.fits;1.39683;26506.3;1.26678;0
20210430024950547_ALFAPCE-R0_snap.fits;1.15881;26506.3;1.65884;0
20210430025050622_ALFAPCE-R0_snap.fits;1.46075;26463.9;1.05248;0
20210430025150696_ALFAPCE-R0_snap.fits;1.35709;26509.3;1.24905;0
20210430025250771_ALFAPCE-R0_snap.fits;1.67266;26543;1.31986;0
20210430025350846_ALFAPCE-R0_snap.fits;1.47609;26545.9;1.84198;0
20210430025450920_ALFAPCE-R0_snap.fits;1.64795;26487.3;1.39651;0
20210430025550995_ALFAPCE-R0_snap.fits;1.6598;26497.6;1.73856;0
20210430025651070_ALFAPCE-R0_snap.fits;1.7172;26468.3;1.62837;0
20210430025751144_ALFAPCE-R0_snap.fits;1.47315;26504.9;1.32513;0
20210430025851219_ALFAPCE-R0_snap.fits;1.6518;26452.1;1.56689;0
20210430025951294_ALFAPCE-R0_snap.fits;1.18119;26475.6;1.77608;0
