# file name; noise; peak f.; mag.; duration
20210430110027134_ALFAPCE-R0_snap.fits;1.74372;26468.3;1.53595;0
20210430110127208_ALFAPCE-R0_snap.fits;1.29806;26499;1.40001;0
20210430110227283_ALFAPCE-R0_snap.fits;1.53351;26449.2;1.44599;0
20210430110327358_ALFAPCE-R0_snap.fits;1.43862;26516.6;1.15442;0
20210430110427432_ALFAPCE-R0_snap.fits;1.75493;26488.8;1.29022;0
20210430110527507_ALFAPCE-R0_snap.fits;1.66797;26544.4;1.27673;0
20210430110627582_ALFAPCE-R0_snap.fits;1.73172;26507.8;1.61951;0
20210430110727656_ALFAPCE-R0_snap.fits;1.54063;26469.7;1.23541;0
20210430110827731_ALFAPCE-R0_snap.fits;1.2901;26469.7;1.45557;0
20210430110927806_ALFAPCE-R0_snap.fits;1.48772;26525.4;1.26391;0
20210430111027880_ALFAPCE-R0_snap.fits;1.89329;26450.7;1.21737;0
20210430111127955_ALFAPCE-R0_snap.fits;1.53894;26450.7;1.39293;0
20210430111228030_ALFAPCE-R0_snap.fits;1.60662;26458;1.10535;0
20210430111328104_ALFAPCE-R0_snap.fits;1.42618;26503.4;1.37436;0
20210430111428179_ALFAPCE-R0_snap.fits;1.60746;26504.9;1.54348;0
20210430111528254_ALFAPCE-R0_snap.fits;1.46084;26449.2;1.44475;0
20210430111628328_ALFAPCE-R0_snap.fits;1.79842;26538.6;1.21791;0
20210430111728403_ALFAPCE-R0_snap.fits;1.56184;26519.5;1.81247;0
20210430111828478_ALFAPCE-R0_snap.fits;1.39629;26465.3;1.60099;0
20210430111928552_ALFAPCE-R0_snap.fits;1.62252;26506.3;1.71494;0
20210430112028627_ALFAPCE-R0_snap.fits;1.81482;26500.5;1.62945;0
20210430112128702_ALFAPCE-R0_snap.fits;1.5496;26462.4;1.88678;0
20210430112228776_ALFAPCE-R0_snap.fits;1.65865;26490.2;1.16663;0
20210430112328851_ALFAPCE-R0_snap.fits;1.51424;26452.1;1.24892;0
20210430112428926_ALFAPCE-R0_snap.fits;1.63849;26509.3;1.5025;0
20210430112529000_ALFAPCE-R0_snap.fits;1.61152;26534.2;1.91273;0
20210430112629075_ALFAPCE-R0_snap.fits;1.81129;26499;1.73117;0
20210430112729150_ALFAPCE-R0_snap.fits;1.66441;26523.9;1.42198;0
20210430112829224_ALFAPCE-R0_snap.fits;1.54133;26481.4;1.58243;0
20210430112929299_ALFAPCE-R0_snap.fits;1.99035;26522.5;1.75449;0
20210430113029374_ALFAPCE-R0_snap.fits;1.56001;26450.7;1.58426;0
20210430113129448_ALFAPCE-R0_snap.fits;1.62873;26544.4;1.39655;0
20210430113229523_ALFAPCE-R0_snap.fits;1.45477;26465.3;1.48422;0
20210430113329598_ALFAPCE-R0_snap.fits;1.49176;26526.9;1.5967;0
20210430113429672_ALFAPCE-R0_snap.fits;1.69185;26499;1.34102;0
20210430113529747_ALFAPCE-R0_snap.fits;1.50857;26469.7;1.50907;0
20210430113629822_ALFAPCE-R0_snap.fits;2.09994;26535.6;1.43091;0
20210430113729896_ALFAPCE-R0_snap.fits;1.51099;26450.7;1.59874;0
20210430113829971_ALFAPCE-R0_snap.fits;1.67989;26494.6;1.63528;0
20210430113930046_ALFAPCE-R0_snap.fits;1.6976;26499;1.55561;0
20210430114030120_ALFAPCE-R0_snap.fits;1.73796;26496.1;1.61282;0
20210430114130195_ALFAPCE-R0_snap.fits;1.57455;26540;1.29961;0
20210430114230270_ALFAPCE-R0_snap.fits;1.49757;26509.3;1.64232;0
20210430114330344_ALFAPCE-R0_snap.fits;1.52871;26494.6;1.5977;0
20210430114430419_ALFAPCE-R0_snap.fits;1.45066;26535.6;1.43986;0
20210430114530494_ALFAPCE-R0_snap.fits;1.63729;26528.3;1.36649;0
20210430114630568_ALFAPCE-R0_snap.fits;1.43923;26475.6;1.46037;0
20210430114730643_ALFAPCE-R0_snap.fits;1.77858;26531.2;1.165;0
20210430114830718_ALFAPCE-R0_snap.fits;1.82607;26493.2;1.56617;0
20210430114930792_ALFAPCE-R0_snap.fits;1.52303;26534.2;1.93266;0
20210430115030867_ALFAPCE-R0_snap.fits;1.75211;26471.2;1.57286;0
20210430115130942_ALFAPCE-R0_snap.fits;1.46805;26462.4;1.53317;0
20210430115231016_ALFAPCE-R0_snap.fits;1.42727;26497.6;1.52675;0
20210430115331091_ALFAPCE-R0_snap.fits;1.63858;26450.7;1.17085;0
20210430115431166_ALFAPCE-R0_snap.fits;1.7221;26494.6;1.27952;0
20210430115531240_ALFAPCE-R0_snap.fits;1.39156;26537.1;1.14441;0
20210430115631315_ALFAPCE-R0_snap.fits;1.34776;26512.2;1.01539;0
20210430115731390_ALFAPCE-R0_snap.fits;1.39866;26455.1;1.32895;0
20210430115831464_ALFAPCE-R0_snap.fits;1.69457;26518.1;1.229;0
20210430115931539_ALFAPCE-R0_snap.fits;1.68754;26535.6;1.62926;0
